Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ray Conniff Singers,Jingle Bells,7,1,15,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,38,,,,
3,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,3,1,,,,
4,up,The Ray Conniff Singers,Frosty the Snowman,4,2,7,,,,
5,up,Count Basie & The Mills Brothers,December,9,4,31,,,,
6,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,74,,,,
7,up,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),26,2,24,,,,
8,down,The Four Freshmen,White Christmas,5,4,2,,,,
9,up,Quincy Jones & James Ingram,One Hundred Ways,30,1,75,,,,
10,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),14,1,26,,,,
11,up,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),21,5,13,,,,
12,up,Judy Garland,Have Yourself a Merry Little Christmas,15,3,5,,,,
13,down,George Benson,The Greatest Love of All (Live),6,1,104,,,,
14,down,Billy Vera,At This Moment (Bonus Track),12,1,56,,,,
15,-,Louis Armstrong,La vie en rose,-,15,1,,,,
16,up,Al Jarreau,Mornin',19,1,125,,,,
17,-,Judy Garland,Somewhere Over the Rainbow,-,17,1,,,,
18,-,Louis Armstrong,What a Wonderful World,-,18,1,,,,
19,down,George Benson,Never Give Up On a Good Thing,13,1,76,,,,
20,-,Marty Mone,Hit the Diff,-,6,5,,,,
21,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",11,1,43,,,,
22,-,George Benson,Give Me the Night,-,1,19,,,,
23,-,George Benson,Turn Your Love Around,-,7,64,,,,
24,up,George Benson,Give Me the Night,41,1,129,,,,
25,-,Ray Charles & Van Morrison,Crazy Love,-,14,11,,,,
26,-,Al Jarreau,We're In This Love Together,-,1,72,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,53,,,,
28,up,"Nat ""King"" Cole",Christmas Song,29,28,2,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,20,1,77,,,,
30,-,Louis Armstrong,Blueberry Hill,-,30,1,,,,
31,-,Connie Han,Pretty Women,-,31,3,,,,
32,-,Ashley Henry,Dark Honey (4TheStorm) [feat. Makaya McCraven],-,32,3,,,,
33,-,Will Donato,Infinite Soul (Radio Single),-,33,1,,,,
34,-,Brandon's Three,The Point Above,-,34,1,,,,
35,-,めぐたろう,In Thoughtful,-,22,2,,,,
36,up,Bill Frisell,Tales from the Far Side,37,36,2,,,,
37,-,"Max Roach, Doug Watkins, Tommy Flanagan & Sonny Rollins",St. Thomas,-,37,1,,,,
38,-,Jean Shepard & Ferlin Husky,Dear John Letter,-,38,1,,,,
39,-,Chet Baker,The First Noel,-,39,1,,,,
40,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,35,,,,
41,-,Nina Simone,I Put a Spell On You,-,16,2,,,,
42,-,George Benson,Lady Love Me (One More Time),-,3,79,,,,
