Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,2,1,117,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,203,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
4,-,Al Jarreau,Mornin',-,1,168,,,,
5,up,Natalie Cole,Love (Live),22,3,8,,,,
6,-,Rosemary Clooney,Let There Be Love,-,6,3,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,36,,,,
8,down,George Benson,Give Me the Night,7,1,182,,,,
9,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,14,,,,
10,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,5,4,,,,
11,up,7DASAI,Swan Song At Dawn,24,7,22,,,,
12,-,Howard Keel,Rose Marie,-,11,6,,,,
13,down,George Benson,Love X Love,5,1,175,,,,
14,-,George Benson,Love Ballad,-,14,1,,,,
15,down,Trio me' Børli,Louis Armstrong (What a wonderful world),3,2,49,,,,
16,-,Jon Secada,Just Another Day,-,1,61,,,,
17,down,Billy Vera,At This Moment (Bonus Track),15,1,94,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,34,,,,
19,-,"Sammy Davis, Jr.",Medley: Mona Lisa / Too Young / Nature Boy,-,12,1,,,,
20,down,George Benson,Never Give Up On a Good Thing,11,3,67,,,,
21,-,Duke Ellington & Louis Armstrong,I'm Beginning to See the Light,-,9,4,,,,
22,-,Louis Armstrong,What a Wonderful World,-,4,4,,,,
23,-,Sergio Mendes,Mas Que Nada,-,8,3,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,4,19,,,,
25,-,The Dutch Swing College Band,Smile (feat. Mrs. Einstein),-,25,2,,,,
26,-,The Ray Conniff Singers,Winter Wonderland,-,2,9,,,,
27,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,27,1,,,,
28,-,Mary Coughlan,I Can't Make You Love Me (Live),-,9,12,,,,
29,-,Marc Roberts,Mysterious Woman,-,16,3,,,,
30,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",8,1,92,,,,
31,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),14,8,6,,,,
32,down,Billy Vera & The Beaters,At This Moment (studio Version),13,1,68,,,,
33,-,John Struck,You're My Best Friend,-,33,1,,,,
