Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,18,,,,
2,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),1,1,4,,,,
3,up,Myke Towers & Daddy Yankee,Ulala,3,1,7,,,,
4,-,Sebastián Yatra & Pablo Alborán,Contigo,-,4,1,,,,
5,up,Anna Oxa,Quando Nasce Un Amore,19,2,61,,,,
6,-,Dayhan Díaz & Chabuco,Esto No Es Amor,-,6,1,,,,
7,up,Enzo Faresin,Roma Roma Roma,9,3,11,,,,
8,down,Anna Oxa,Tutti I Brividi Del Mondo,7,2,54,,,,
9,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,1,31,,,,
10,-,Cimarron,Velorio,-,10,1,,,,
11,-,Jennifer Lopez,Baila Conmigo,-,1,89,,,,
12,up,Jovanotti,Per Te,18,2,69,,,,
13,-,Chabuco,El Cantor de Fonseca (En Vivo),-,13,1,,,,
14,-,Gianluca Grignani,Cammina Nel Sole,-,2,107,,,,
15,-,Rosa,Yo No Soy Esa,-,15,1,,,,
16,down,"Alvaro Soler, Nico Santos & Dastic",Candela (Dastic Remix),6,6,7,,,,
17,down,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),13,11,4,,,,
18,-,Sebastián Yatra & Elena Rose,Quererte Bonito,-,18,1,,,,
19,down,Alvaro Soler & Topic,Solo Para Ti,14,1,33,,,,
20,-,Tiziano Ferro,El Regalo Más Grande,-,6,12,,,,
21,-,Virginia,Sigla Bahia,-,13,2,,,,
22,-,Zucchero,Love Is All Around,-,19,9,,,,
23,-,Feid,Nieve (Benny Benassi Remix),-,1,11,,,,
24,-,Boza,Hecha Pa' Mi,-,1,48,88,2020-12-27,46,2021-02-07
25,-,S.O.G & Ryan Castro,La Garrafa,-,25,1,,,,
26,down,Randy Sharp & IBY,Pashosho,15,2,10,,,,
27,-,883,Senza Averti Qui,-,7,43,,,,
28,down,Shakira,Don't Wait Up (Riton Mix),16,1,27,,,,
29,-,Casper Mágico & Young Miko,La Mini,-,18,1,,,,
