Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,4,1,8,,,,
2,down,Feid,Nieve (Benny Benassi Remix),1,1,5,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,21,,,,
4,up,Randy Sharp & IBY,Pashosho,7,2,3,,,,
5,up,Enzo Faresin,Roma Roma Roma,5,3,8,,,,
6,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,6,1,,,,
7,up,Gianluca Grignani,Cammina Nel Sole,20,2,100,,,,
8,up,Los Lobotomys,Big Bone,21,3,90,,,,
9,down,Anna Oxa,Tutti I Brividi Del Mondo,6,2,45,,,,
10,up,Jovanotti,Per Te,22,2,61,,,,
11,up,Anibal Inoa,TO EL MUNDO TA LOCO,15,2,38,,,,
12,-,Mega Perreo Brasileño,Perreo Bien Duro,-,12,1,,,,
13,down,Anna Oxa,Quando Nasce Un Amore,12,2,51,,,,
14,up,883,Tieni Il Tempo,25,3,42,,,,
15,-,Bomba Estéreo,Deja,-,11,1,,,,
16,down,Braian Leiva,Quinceañera,9,9,2,,,,
17,-,Mercedes Sosa,Todo Cambia,-,17,1,,,,
18,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,20,,,,
19,down,Bad Bunny,Neverita,8,8,8,,,,
20,-,Tito Puente and His Orchestra,Little Brown Boy,-,20,1,,,,
21,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,17,2,,,,
22,-,Conociendo Rusia,Otra Oportunidad,-,10,5,,,,
23,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,22,1,,,,
24,down,Alvaro Soler & Topic,Solo Para Ti,11,1,26,,,,
25,-,ROSALÍA,HENTAI,-,8,1,,,,
26,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,2,26,,,,
27,-,Danny Ocean,Volare,-,20,1,,,,
28,-,Morad,Cuando Ella Sale,-,28,1,,,,
29,-,Jennifer Lopez,Let's Get Loud,-,4,19,,,,
30,-,Hades,Es Solo un Sueño,-,30,1,,,,
31,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,7,,,,
32,-,Kevin Johansen,New York Without You,-,4,7,,,,
33,-,Alil,Salvaje,-,33,1,,,,
34,down,Luca Carboni,Mare Mare,31,4,10,,,,
35,-,Cris Mj,Una Noche en Medellín,-,6,4,,,,
36,-,Enrico Ruggeri,Mistero,-,23,2,,,,
37,down,Fiorello,Si o no (Please Don't Go),19,1,19,,,,
38,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,6,,,,
39,-,Nicole Nadan,Viajar Para Cambiar,-,39,1,,,,
40,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,10,1,,,,
