Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,TUYA,1,1,4,,,,
2,up,ROSALÍA,LLYLM,4,1,23,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,25,,,,
4,-,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],-,2,1,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,2,13,,,,
6,down,RENXOPUTIN,Que Hago?,2,2,3,,,,
7,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),5,2,9,,,,
8,up,Bad Bunny,WHERE SHE GOES,8,1,7,,,,
9,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,5,5,,,,
10,up,Jovanotti,Per Te,20,2,90,,,,
11,up,Anitta,Funk Rave,15,11,2,,,,
12,-,Jennifer Lopez,Let's Get Loud,-,4,25,,,,
13,up,883,Tieni Il Tempo,21,3,53,,,,
14,down,Anna Oxa,Tutti I Brividi Del Mondo,12,2,77,,,,
15,up,Luca Carboni,Mare Mare,25,4,18,,,,
16,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,4,3,,,,
17,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),10,8,4,,,,
18,-,Rodolfo Aicardi,La Colegiala,-,18,1,,,,
19,down,Anna Oxa,Quando Nasce Un Amore,11,2,81,,,,
20,-,Fausto Papetti,Emmanuelle,-,16,5,,,,
21,up,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Italian Remix By Cuban Deejays],34,20,2,,,,
22,-,DJ Shorty & El Micha,Shake Señora,-,1,33,,,,
23,-,Los Destellos,Onsta la Yerbita,-,23,1,,,,
24,-,Fiorello,Spiagge,-,2,1,,,,
25,-,"Natalia Lafourcade, Los Cojolites & Los Auténticos Decadentes",Hasta la Raíz,-,22,2,,,,
26,-,Nicky Jam & Feid,69,-,26,1,,,,
27,down,Romis,Tappeto Di Fragole,22,11,5,,,,
28,down,Anitta,Envolver,13,1,26,,,,
29,down,Jenn Morel,Chapón,23,23,2,,,,
30,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,2,5,,,,
31,-,Ovy On the Drums & Blessd,BILLBOARD,-,31,1,,,,
32,-,Tainy,TRACK 9,-,32,1,,,,
33,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,12,6,31,2020-06-07,31,2020-06-07
34,-,Britney Spears,Toxic (Flying Buff & Segga Remix) [Mixed],-,34,2,,,,
35,down,Omega & Cuban Deejays,Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Cuban Deejays Extended Remix],18,9,2,,,,
