Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,22,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,9,,,,
3,down,Feid,Nieve (Benny Benassi Remix),2,1,6,,,,
4,up,Enzo Faresin,Roma Roma Roma,5,3,9,,,,
5,up,Anna Oxa,Quando Nasce Un Amore,13,2,52,,,,
6,up,Los Lobotomys,Big Bone,8,3,91,,,,
7,up,Jovanotti,Per Te,10,2,62,,,,
8,down,Randy Sharp & IBY,Pashosho,4,2,4,,,,
9,up,Fiorello,Si o no (Please Don't Go),37,1,20,,,,
10,-,Mimmo Politanò,Dieguito,-,10,1,,,,
11,-,883,Senza Averti Qui,-,7,38,,,,
12,down,Anna Oxa,Tutti I Brividi Del Mondo,9,2,46,,,,
13,up,Braian Leiva,Quinceañera,16,9,3,,,,
14,up,Bomba Estéreo,Deja,15,11,2,,,,
15,-,Jsio,Tik Tok Tik Tok,-,1,8,,,,
16,-,Carla Morrison,Encontrarme,-,16,1,,,,
17,-,Tulipa Ruiz,Estardalhaço,-,12,2,,,,
18,-,Mireya & Flor de Toloache,Nunca Te Voy a Olvidar (feat. Jorge Glem & Roman Rojas),-,18,1,,,,
19,-,BUT NA FILET,Grâce,-,19,1,,,,
20,up,Danny Ocean,Volare,27,20,2,,,,
21,-,Kany García,Agüita e Coco,-,21,1,,,,
22,-,Mon Laferte,Algo Es Mejor,-,17,1,,,,
23,-,Bomba Estéreo & Leonel García,Como Lo Pedí,-,23,1,,,,
24,-,ROSALÍA,Abcdefg,-,24,1,,,,
25,down,Anibal Inoa,TO EL MUNDO TA LOCO,11,2,39,,,,
26,down,Alvaro Soler & Topic,Solo Para Ti,24,1,27,,,,
27,down,Bad Bunny,Neverita,19,8,9,,,,
28,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,26,2,27,,,,
