Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
2,up,Anibal Inoa,TO EL MUNDO TA LOCO,2,2,12,,,,
3,-,Felices Fiestas,Campanitas Navideñas,-,2,1,,,,
4,up,Shakira,Don't Wait Up (Riton Mix),10,1,9,,,,
5,-,Enzo Jannacci,Silvano,-,1,3,,,,
6,up,Farruko,Pepas,17,5,7,,,,
7,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,3,1,9,,,,
8,up,Zucchero,Così celeste,14,6,3,,,,
9,-,Nexon,Olvidate de Todo,-,9,1,,,,
10,down,Jovanotti,Per Te,6,2,26,,,,
11,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),21,2,8,,,,
12,up,Los Lobotomys,Big Bone,25,3,49,,,,
13,down,Banco del Mutuo Soccorso,Buone Notizie,8,4,9,,,,
14,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,1,,,,
15,-,Crazy Point,Fuera E Liga,-,7,8,,,,
16,down,Anna Oxa,Quando Nasce Un Amore,12,2,8,,,,
17,up,883,Senza Averti Qui,18,7,25,,,,
18,-,Latin Vibe,Nada Importa (Vocal),-,18,1,,,,
19,up,Rauw Alejandro,Cúrame,28,19,2,,,,
20,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,19,1,,,,
21,-,Nicky Jam & Jhay Cortez,Magnum,-,21,2,,,,
22,down,Elettra Lamborghini,Pistolero,20,1,26,,,,
23,-,Due Due,Morena,-,16,1,,,,
24,-,Gipsy Kings,Bamboleo,-,4,8,,,,
25,-,Gianluca Grignani,Cammina Nel Sole,-,2,66,,,,
26,-,Eladio Carrión & Morad,Habla Claro,-,26,1,,,,
27,-,Major Lazer,Diplomático (feat. Guaynaa),-,1,20,,,,
28,-,Manzanita y su Conjunto,Virgenes del Sol,-,28,1,,,,
29,-,Biagio Antonacci,Se Fosse Per Sempre,-,16,1,,,,
30,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,30,1,,,,
