Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,1,1,16,,,,
2,-,Clive Richardson & Tony Ross,Carnival Chase,-,2,3,,,,
3,-,Gian Marco,La Noche Es Mi Sangre,-,2,27,,,,
4,up,Banco del Mutuo Soccorso,Buone Notizie,12,4,15,,,,
5,-,"Farruko, White Star & J. Cross",Embalao,-,5,1,,,,
6,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,11,,,,
7,-,"La Leyenda, Deezy & GGMusic",TAO,-,7,2,,,,
8,-,Laura Pausini,Caja,-,8,1,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,12,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,3,,,,
11,up,Los Lobotomys,Big Bone,16,3,55,,,,
12,up,Shakira,Don't Wait Up (Riton Mix),14,1,17,,,,
13,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,3,1,,,,
14,up,Elettra Lamborghini,Pistolero,26,1,30,,,,
15,-,TINI & L-Gante,Bar,-,15,1,,,,
16,-,Tiziano Ferro,El Regalo Más Grande,-,6,5,,,,
17,up,Farruko,Pepas,28,5,15,,,,
18,-,Josefa,Since I Don't Have You,-,18,1,,,,
