Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Diplomático (feat. Guaynaa),1,1,8,,,,
2,-,Roberto Blades,Ya No Regreso Contigo,-,2,1,,,,
3,up,Boza,Hecha Pa' Mi,7,1,17,88,2020-12-27,46,2021-02-07
4,up,Yoscar Sarante,Tú él y Yo,6,4,11,,,,
5,up,Big James,Depende,5,2,61,,,,
6,down,Cornelio Reyna,Me Voy A Matar,3,3,4,,,,
7,up,Enrico Papi,Come si chiama (la canzone che fa),10,7,6,,,,
8,down,883,Nella notte (Molella Remix),4,4,5,,,,
9,up,Elettra Lamborghini,Musica (E il resto scompare),9,1,65,,,,
10,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,9,,,,
11,-,Machito,"Blen, Blen, Blen",-,11,5,,,,
12,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,27,6,3,,,,
13,-,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,-,13,1,,,,
14,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,11,1,26,,,,
15,down,Rami Carranza,Dulce Bandido,12,12,2,,,,
16,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,7,4,,,,
17,-,DJ Joao & DJ Neey,Tendencias 2,-,11,1,,,,
18,-,Emisha,Amantes,-,18,1,,,,
19,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,1,18,,,,
