Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,1,1,,,,
2,up,KAROL G,S91,2,1,9,,,,
3,up,Myke Towers,LALA,4,1,11,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,41,,,,
5,-,Anna Oxa,Francesca (con i miei fiori),-,5,4,,,,
6,up,ROSALÍA,LLYLM,8,1,39,,,,
7,-,Bad Bunny,MONACO,-,2,1,,,,
8,up,ILUMINADO DJ,Dientes (Remix),14,8,2,,,,
9,down,Bad Bunny,WHERE SHE GOES,5,1,23,,,,
10,down,Anna Oxa,Tutti I Brividi Del Mondo,9,2,93,,,,
11,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,45,,,,
12,-,Anna Oxa,Quando Nasce Un Amore,-,2,96,,,,
13,-,Bad Bunny,Tití Me Preguntó,-,1,48,,,,
14,up,Enzo Faresin,Roma Roma Roma,16,3,39,,,,
15,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),15,2,22,,,,
16,down,Jovanotti,Per Te,11,2,105,,,,
17,-,Astor Piazzolla,Street Tango,-,11,4,,,,
18,up,883,Senza Averti Qui,23,7,61,,,,
19,-,Quevedo & Ovy On the Drums,Sin Señal,-,19,1,,,,
20,up,Randy Sharp & IBY,Rohi,20,9,6,,,,
21,-,Anitta,Mil Veces,-,13,1,,,,
