Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiorello,Si o no (Please Don't Go),-,1,3,,,,
2,up,Elettra Lamborghini,Musica (E il resto scompare),2,1,32,,,,
3,up,Frae DJ,Baila Baila Baila,10,3,21,,,,
4,up,Pelo D Ambrosio,Lejos de Ti,19,1,7,,,,
5,up,NEIL CROSS,Samba Festival,33,1,2,,,,
6,down,6ix9ine,YAYA,3,1,10,31,2020-07-12,31,2020-07-12
7,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
8,down,Juanfran,Como Llora,5,5,11,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,42,3,2019-10-06,3,2019-10-06
10,-,Vigilante,Shape of You (Bossa Mix),-,10,1,,,,
11,up,DJ Shorty & El Micha,Shake Señora,18,1,18,,,,
12,up,Didy,Maracas,12,7,4,,,,
13,-,883,Il Pappagallo,-,13,1,,,,
14,-,Modena City Ramblers,I Cento Passi,-,4,5,,,,
15,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,21,2,19,,,,
16,down,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",6,3,13,,,,
17,down,Jovanotti,"E' La Scienza, Bellezza!",4,1,6,,,,
18,-,Lucha Por La Vida,Samba Pa'ti,-,7,9,,,,
19,-,Gianluca Grignani,Cammina Nel Sole,-,2,20,,,,
20,-,Carlos Gardel,Tierra Hermana,-,20,1,,,,
21,-,Axel Caram,Set Live #2,-,21,1,,,,
22,down,Jennifer Lopez,Baila Conmigo,20,1,46,,,,
23,down,Myke Towers,Diosa,17,4,26,45,2020-03-01,45,2020-03-01
24,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,7,7,94,2020-05-31,13,2020-07-26
25,down,J Balvin,Amarillo,15,2,26,30,2020-03-29,30,2020-03-29
26,down,DJ Joao,Pa la Playa,9,5,30,,,,
27,-,DJ Joao,Pa la Rumba,-,2,23,,,,
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,12,3,93,2020-08-23,66,2021-04-18
29,-,Enzo Jannacci,Ci vuole orecchio,-,19,1,,,,
30,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,20,2,74,2020-05-17,74,2020-05-17
31,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,18,27,2019-10-06,27,2019-10-06
