Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,15,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,10,,,,
3,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,3,2,17,,,,
4,-,Azúcares,Qualquen,-,4,1,,,,
5,-,García Guirao,Caracoles (remastered),-,5,2,,,,
6,up,Gianluca Grignani,Cammina Nel Sole,17,2,92,,,,
7,-,Micky,Una Lágrima (Bachata Version),-,7,1,,,,
8,up,Anna Oxa,Quando Nasce Un Amore,9,2,40,,,,
9,down,Los Lobotomys,Big Bone,6,3,79,,,,
10,up,Jennifer Lopez,Let's Get Loud,13,4,16,,,,
11,down,Gipsy Kings,Bamboleo,10,4,16,,,,
12,down,Anna Oxa,Tutti I Brividi Del Mondo,5,2,35,,,,
13,up,Anibal Inoa,TO EL MUNDO TA LOCO,18,2,33,,,,
14,-,Boza,Hecha Pa' Mi,-,1,46,88,2020-12-27,46,2021-02-07
15,-,Cris Mj,Una Noche en Medellín,-,6,2,,,,
16,-,Mariachi Monumental de Silvestre Vargas,El Jarabe Tapatío,-,15,1,,,,
17,down,Elettra Lamborghini,Pistolero,16,1,37,,,,
18,-,Jovanotti,Per Te,-,2,51,,,,
19,down,Anitta,Envolver,15,1,21,,,,
20,-,Jei Alee,Para Perrear,-,4,1,,,,
21,-,Gracias x La Música,Asereje,-,9,4,,,,
22,-,Gipsy Kings,Djobi Djoba,-,3,21,,,,
23,down,Chiky Dee Jay,Stay Aleteo (Remix),21,17,3,,,,
24,-,Luca Carboni,Mare Mare,-,4,5,,,,
25,-,Enzo Jannacci,Silvano,-,1,7,,,,
26,-,DJ Katch & Tye Morgan,Gang Gang,-,9,6,,,,
27,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,17,,,,
