Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,TUYA,1,1,7,,,,
2,up,"Omega, Boro, VillaBanks & Cuban Deejays",Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Extended Italian Remix By Cuban Deejays],4,2,4,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,1,10,,,,
4,up,ROSALÍA,LLYLM,6,1,26,,,,
5,-,Soleylis,Hoy Quiero Confesar,-,5,1,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,28,,,,
7,-,Sasha Wrist,Hola Que Tal (Nicola Schenetti Edit),-,7,1,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,5,8,,,,
9,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),5,2,12,,,,
10,-,Bull Beats & Manu Rg,Dile (Tech) [Remix],-,10,1,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),9,2,16,,,,
12,-,Fiorello,Spiagge,-,2,2,,,,
13,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],20,1,41,,,,
14,up,Los Lobotomys,Big Bone,16,3,116,,,,
15,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],26,4,6,,,,
16,down,Anna Oxa,Tutti I Brividi Del Mondo,15,2,80,,,,
17,down,Ruggero De I Timidi,La Chuca Triste,8,8,2,,,,
18,-,Bad Bunny,Tití Me Preguntó,-,1,42,,,,
19,-,Paolo Meneguzzi,Ciertofalso (Verofalso),-,19,1,,,,
20,-,Rodolfo Aicardi,La Colegiala,-,18,2,,,,
21,-,DJ Shorty & El Micha,Shake Señora,-,1,35,,,,
22,down,Omega & Cuban Deejays,Si Te Vas / Que Tengo Que Hacer (feat. Daddy Yankee) [Cuban Deejays Extended Remix],21,9,5,,,,
23,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,47,,,,
24,down,Jovanotti,Per Te,10,2,93,,,,
25,-,Shakira,Don't Wait Up (Riton Mix),-,1,30,,,,
26,down,Anna Oxa,Quando Nasce Un Amore,18,2,84,,,,
27,down,Anitta,Funk Rave,11,11,5,,,,
28,-,Jhayco & Quevedo,Mami Chula,-,21,2,,,,
29,-,Arta,Can't Hold Us (R.E.V. Version),-,9,6,,,,
30,-,Jowell Y Randy & Maluma,Copas,-,27,3,,,,
31,-,Enzo Jannacci,Messico e nuvole,-,5,6,,,,
32,down,Gipsy Kings,Bamboleo,13,4,33,,,,
33,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,93,,,,
34,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,6,11,,,,
