Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,1,1,17,,,,
2,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),3,1,6,,,,
3,up,Elettra Lamborghini,Musica (E il resto scompare),8,1,49,,,,
4,-,Fiorello,Si o no (Please Don't Go),-,1,4,,,,
5,up,Major Lazer,QueLoQue (feat. Paloma Mami),7,4,12,,,,
6,down,Lele Pons & Guaynaa,Se Te Nota,2,1,16,81,2020-09-27,36,2020-11-15
7,up,Big James,Depende,10,2,45,,,,
8,-,Merengue,La Fiesta Ya Se Encendió,-,8,1,,,,
9,down,Karetta el Gucci,Fake Capo,6,5,9,,,,
10,-,Natalia Lafourcade & Meme (Emmanuel Del Real),Lo Que Construimos,-,10,4,,,,
11,down,Los Lobotomys,Big Bone,4,3,17,,,,
12,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,50,3,2019-10-06,3,2019-10-06
13,-,Boza,Hecha Pa' Mi,-,1,1,88,2020-12-27,46,2021-02-07
14,down,883,Tieni Il Tempo,13,3,10,,,,
15,down,Cubanito Boys,La Dignidad Rebelde,14,12,27,,,,
16,-,Nicky Jam & Myke Towers,Polvo,-,7,3,,,,
17,-,DJ Piero Pineda,After Party 7,-,17,1,,,,
18,down,Olga Guillot,La Noche de Anoche,5,2,6,,,,
19,down,DJ Joao,El Tiburón,9,9,2,,,,
20,-,Vasco Rossi,Siamo solo noi (Live),-,19,1,,,,
