Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,13,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,8,,,,
3,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,10,2,15,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,11,2,33,,,,
5,down,Kaleb Di Masi & Omar Varela,Hace Calor,4,1,8,,,,
6,up,Los Lobotomys,Big Bone,13,3,77,,,,
7,-,Daddy Yankee,BLOKE,-,7,2,,,,
8,down,Anna Oxa,Quando Nasce Un Amore,7,2,38,,,,
9,down,Anibal Inoa,TO EL MUNDO TA LOCO,6,2,31,,,,
10,-,Anitta,Envolver,-,1,19,,,,
11,-,883,Senza Averti Qui,-,7,32,,,,
12,up,Marshmello & Tokischa,ESTILAZO,26,3,14,,,,
13,-,Gianluca Grignani,Cammina Nel Sole,-,2,90,,,,
14,-,Tempo & El Alfa,Happy Birthday,-,14,1,,,,
15,down,Gracias x La Música,Asereje,9,9,3,,,,
16,-,Gipsy Kings,Djobi Djoba,-,3,20,,,,
17,-,C. Tangana & Toquinho,Comerte Entera,-,6,5,,,,
18,-,Juanfran,Como Llora,-,5,29,,,,
19,-,Didy,Tik Tok (feat. Mr Pablo),-,19,2,,,,
20,down,Jennifer Lopez,Let's Get Loud,17,4,14,,,,
21,-,Kdm,Heridas Sanadas,-,21,1,,,,
22,-,Anuel AA,Dictadura,-,11,9,,,,
23,-,Zucchero,Love Is All Around,-,19,4,,,,
