Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Don't Wait Up (Riton Mix),-,1,1,,,,
2,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,1,,,,
3,down,Jovanotti,Per Te,2,2,18,,,,
4,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,2,1,,,,
5,-,Los Alfonso,Balada para Adeline,-,5,1,,,,
6,-,Farruko,Pepas,-,5,1,,,,
7,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,16,,,,
8,down,Anibal Inoa,TO EL MUNDO TA LOCO,3,2,5,,,,
9,down,Elettra Lamborghini,Pistolero,4,1,18,,,,
10,-,Banco del Mutuo Soccorso,Buone Notizie,-,4,1,,,,
11,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,67,3,2019-10-06,3,2019-10-06
12,down,Elettra Lamborghini,Musica (E il resto scompare),10,1,79,,,,
13,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,1,,,,
14,-,Fausto Papetti,Scandalo Al Sole,-,10,3,,,,
15,down,Buenos Muchachos,"Uno Con Uno, Mismo",7,7,2,,,,
16,-,Latin Sounds,Te Encontré,-,9,3,,,,
17,-,Mayule,Malianteo (Deluxe),-,13,1,,,,
18,down,Los Lobotomys,Big Bone,13,3,43,,,,
19,-,Jose Iniguez,"Puccini: Turandot / Act 3 - ""Nessun Dorma""",-,11,2,,,,
20,-,Jerry Di,Mi Cuarto,-,8,8,97,2020-08-23,46,2020-10-04
21,-,Anna Oxa,Quando Nasce Un Amore,-,2,1,,,,
22,-,Jennifer Lopez,Let's Get Loud,-,4,1,,,,
