Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,S91,2,1,4,,,,
2,down,Myke Towers,LALA,1,1,6,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,36,,,,
4,-,Gipsy Kings,Bamboleo,-,4,36,,,,
5,up,Bad Bunny,WHERE SHE GOES,7,1,18,,,,
6,down,ROSALÍA,LLYLM,4,1,34,,,,
7,up,Enzo Faresin,Roma Roma Roma,16,3,35,,,,
8,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],9,4,14,,,,
9,up,Anna Oxa,Tutti I Brividi Del Mondo,14,2,88,,,,
10,-,883,Tieni Il Tempo,-,3,59,,,,
11,-,Los Lobotomys,Big Bone,-,3,121,,,,
12,down,Jovanotti,Per Te,10,2,100,,,,
13,up,Anna Oxa,Quando Nasce Un Amore,19,2,92,,,,
14,-,Randy Sharp & IBY,Rohi,-,9,1,,,,
15,-,BRICKLEAN,DUEÑO DEL PERREO,-,15,1,,,,
16,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),18,2,18,,,,
17,-,Dalex,Gummie,-,17,1,,,,
18,-,Arta,Can't Hold Us (R.E.V. Version),-,9,7,,,,
19,up,ROSE BEAT & Lipa DJ,Acapulco (Remix),24,19,2,,,,
20,-,DJ Martin V & bauti bory,Mamichula (Remix),-,20,1,,,,
