Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Nieve (Benny Benassi Remix),6,1,2,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,18,,,,
3,-,Gipsy Kings,Caminando Por la Calle,-,3,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,5,,,,
5,up,Enzo Faresin,Roma Roma Roma,19,3,5,,,,
6,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,6,2,,,,
7,up,Los Lobotomys,Big Bone,10,3,87,,,,
8,-,Enzo Jannacci,L'armando,-,8,1,,,,
9,up,Gipsy Kings,Djobi Djoba,11,3,24,,,,
10,-,883,Senza Averti Qui,-,7,36,,,,
11,down,Alvaro Soler & Topic,Solo Para Ti,9,1,23,,,,
12,down,Anna Oxa,Tutti I Brividi Del Mondo,3,2,42,,,,
13,-,C. Tangana & Kiko Veneno,Los Tontos,-,13,3,,,,
14,-,Raf,Dimentica,-,14,4,,,,
15,up,Jovanotti,Per Te,15,2,58,,,,
16,-,Raquel Kurpershoek,Dátiles y jazmines,-,16,1,,,,
17,down,Anna Oxa,Quando Nasce Un Amore,12,2,48,,,,
18,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,89,,,,
19,up,Bad Bunny,Neverita,28,8,5,,,,
20,-,Jennifer Lopez,Let's Get Loud,-,4,17,,,,
21,-,Jorge Drexler,Cinturón Blanco,-,11,5,,,,
22,-,Luca Carboni,Mare Mare,-,4,8,,,,
23,-,"Santiago, Don Rafaelo & Salese",Bellaca,-,23,1,,,,
24,-,Lil Roxx,Me gustas no se cuanto,-,9,2,,,,
25,-,Zucchero,Love Is All Around,-,19,7,,,,
