Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,3,27,2021-02-28,6,2021-03-28
2,up,Olga Guillot,La Noche de Anoche,17,2,13,,,,
3,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,4,1,24,,,,
4,down,Boza,Hecha Pa' Mi,3,1,8,88,2020-12-27,46,2021-02-07
5,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),6,1,13,,,,
6,-,NEIL CROSS,Samba Festival,-,1,11,,,,
7,up,Yoscar Sarante,Tú él y Yo,9,4,3,,,,
8,down,Elettra Lamborghini,Musica (E il resto scompare),7,1,56,,,,
9,down,Los Lobotomys,Big Bone,8,3,24,,,,
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,12,7,7,76,2020-11-15,65,2020-11-22
11,-,Emerson Ensamble,Entra en Mi Vida,-,11,1,,,,
12,-,Roberta Buzzelli,Per un tuo bacio,-,12,1,,,,
13,-,Cornelio Reyna,Me Voy A Matar,-,3,1,,,,
14,-,Gianluca Grignani,Cammina Nel Sole,-,2,37,,,,
15,down,Jennifer Lopez,Baila Conmigo,10,1,64,,,,
16,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,55,3,2019-10-06,3,2019-10-06
17,-,883,Senza Averti Qui,-,7,12,,,,
18,up,Major Lazer,QueLoQue (feat. Paloma Mami),23,4,18,,,,
19,down,Jerry Di,Mi Cuarto,16,8,6,97,2020-08-23,46,2020-10-04
20,up,Nicky Jam & Myke Towers,Polvo,21,7,9,,,,
21,-,Selena,God's Child (Baila Conmigo),-,14,2,,,,
22,down,Jsio,Tik Tok Tik Tok,11,1,5,,,,
23,-,Israel Fiore,La China,-,6,7,,,,
24,down,Big James,Depende,2,2,52,,,,
25,-,Steve Mushrush,Martini Sunset,-,18,6,,,,
26,-,Stefano Rossini & Gianluca Persichetti,Samba verde-amarelo,-,26,1,,,,
