Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Di Masi & Omar Varela,Hace Calor,13,1,10,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,19,,,,
3,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,14,,,,
4,-,Enzo Faresin,Roma Roma Roma,-,3,3,,,,
5,-,Gipsy Kings,Bamboleo,-,4,18,,,,
6,-,KAROL G & Nicki Minaj,Tusa,-,6,5,29,2019-11-17,5,2020-02-02
7,down,Los Lobotomys,Big Bone,4,3,83,,,,
8,-,Loredana Bertè,Il Mare D'Inverno,-,2,8,,,,
9,-,Fiorello,Si o no (Please Don't Go),-,1,16,,,,
10,up,Jovanotti,Per Te,16,2,54,,,,
11,-,Zucchero,Un Kilo,-,3,3,,,,
12,-,Cuba Cuba,Yo Que la Quiero,-,5,1,,,,
13,down,Gianluca Grignani,Cammina Nel Sole,6,2,95,,,,
14,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,8,2,21,,,,
15,-,Marlene Kuntz,Fuoco Su Di Te,-,15,1,,,,
16,-,Zucchero,Nena,-,16,3,,,,
17,-,Paola & Chiara,Festival,-,17,1,,,,
18,-,Zucchero,Donne,-,18,1,,,,
19,-,Enrico Ruggeri,Peter Pan,-,19,3,,,,
20,-,Bad Bunny,Neverita,-,8,1,,,,
21,-,883,Tieni Il Tempo,-,3,38,,,,
22,down,Anna Oxa,Quando Nasce Un Amore,12,2,44,,,,
23,down,Grupo Encanto,Twist And Shout,3,3,4,,,,
24,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,2,2,,,,
25,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton,-,8,5,,,,
