Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),2,1,15,,,,
2,down,VideoHelper,Get It Started,1,1,13,,,,
3,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,1,,,,
4,up,Jennifer Lopez,Baila Conmigo,4,1,15,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,15,3,2019-10-06,3,2019-10-06
6,down,Iris,Trapeze (Version Español),3,3,2,,,,
7,-,Carlos Gardel,Mi Buenos Aires Querido (Remastered),-,5,1,,,,
8,up,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,9,1,11,,,,
9,-,Carlos Gardel,El Día Que Me Quieras,-,6,1,,,,
10,down,Big James,Depende,8,2,15,,,,
11,up,"Ozuna, Diddy & DJ Snake",Eres Top,11,2,10,,,,
12,up,Nicky Jam & Anuel AA,Whine Up,15,2,15,,,,
13,-,Christian Crisóstomo,Año Nuevo 2020,-,3,1,,,,
14,down,DJ Joao,Pa la Rumba,7,2,5,,,,
15,-,Mon Laferte & El David Aguilar,Si Alguna Vez,-,12,1,,,,
16,-,Gustavo Cordera,Soy Mi Soberano,-,16,1,,,,
17,down,Gian Marco,La Noche Es Mi Sangre,6,2,11,,,,
18,up,Ozuna,Fantasía,18,17,3,,,,
19,-,The Bahama Soul Club,No Words (Suonho Remix),-,19,1,,,,
20,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,14,27,2019-10-06,27,2019-10-06
