Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,10,,,,
2,-,Amensur,Hombres Y Mujeres Nuevos,-,2,1,,,,
3,-,"CJ, El Alfa & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],-,3,1,,,,
4,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],1,1,23,,,,
5,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,1,11,,,,
6,-,Mahmood & Lalo Ebratt,Barrio,-,6,1,,,,
7,-,Nico Fidenco,Legata A Un Granello Di Sabbia,-,7,1,,,,
8,down,Anna Oxa,Quando Nasce Un Amore,5,2,53,,,,
9,-,Gary Low,La Colegiala,-,9,1,,,,
10,-,Vittorio Bonetti,Una citta per cantare,-,10,1,,,,
11,-,Jorge Drexler & C. Tangana,Tocarte,-,5,1,,,,
12,-,Nfasis,Tra Tra Tra,-,12,1,,,,
13,down,Los Lobotomys,Big Bone,6,3,92,,,,
14,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,6,2,,,,
15,down,Feid,Nieve (Benny Benassi Remix),3,1,7,,,,
16,up,Bad Bunny,Neverita,27,8,10,,,,
17,-,Nathy Peluso,ESTÁS BUENÍSIMO,-,17,1,,,,
18,-,Vidrio,Anoche (feat. Big Serg el Boss Man),-,18,1,,,,
19,-,Conociendo Rusia,A la Vez,-,17,1,,,,
20,down,883,Senza Averti Qui,11,7,39,,,,
21,-,Fito Páez,La Música de los Sueños de Tu Juventud,-,21,1,,,,
22,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,3,1,,,,
23,-,SWV,Right Here (Human Nature Radio Mix),-,3,1,,,,
24,-,Astor Piazzolla,Citè tango,-,24,1,,,,
25,-,ROSALÍA,HENTAI,-,8,2,,,,
26,-,Gianluca Grignani,Cammina Nel Sole,-,2,101,,,,
27,-,Juan Legido,Nadie Como Tú,-,27,1,,,,
28,down,Fiorello,Si o no (Please Don't Go),9,1,21,,,,
29,down,Anibal Inoa,TO EL MUNDO TA LOCO,25,2,40,,,,
30,-,Jorge Drexler,El Día Que Estrenaste el Mundo,-,20,1,,,,
31,-,Haila & Armando Manzanero,No Existen Límites,-,31,1,,,,
32,-,Amaury Gutiérrez,Hacer el Amor,-,32,1,,,,
