Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,43,,,,
2,up,Bad Bunny,WHERE SHE GOES,6,1,25,,,,
3,up,Enzo Faresin,Roma Roma Roma,20,3,41,,,,
4,up,Anna Oxa,Quando Nasce Un Amore,14,2,98,,,,
5,up,Bad Bunny,MONACO,11,2,3,,,,
6,up,Jovanotti,Per Te,7,2,107,,,,
7,down,ROSALÍA,LLYLM,4,1,41,,,,
8,up,Kali Uchis,Te Mata,13,8,2,,,,
9,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,95,,,,
10,down,KAROL G,S91,3,1,11,,,,
11,-,Lorna & Cuban Deejays,Toma Dembow,-,3,1,,,,
12,down,Myke Towers,LALA,2,1,13,,,,
13,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),17,2,24,,,,
14,-,Fiorello,San Martino,-,2,3,,,,
15,-,Arta,Can't Hold Us (R.E.V. Version),-,9,9,,,,
16,-,883,Senza Averti Qui,-,7,62,,,,
17,-,ROSALÍA,TUYA,-,1,13,,,,
18,-,De La Ghetto & Myke Towers,No Quiero Saber,-,18,1,,,,
19,-,Gato Barbieri,El Sublime,-,19,1,,,,
20,up,Christian Crisóstomo,Si Te Sabes El TikTok Baila Junio 2021,23,20,2,,,,
21,down,Anitta,Mil Veces,16,13,3,,,,
22,-,Sech,Tus Labios,-,22,1,,,,
23,-,Tokischa,CANDY,-,23,1,,,,
24,-,Paolo Meneguzzi,Ciertofalso (Verofalso),-,19,2,,,,
25,down,Gianluca Grignani,Cammina Nel Sole,5,2,130,,,,
26,-,Luar La L & Ozuna,Otra Vibra,-,26,1,,,,
27,-,Justin Quiles,La Manzana,-,21,1,,,,
28,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,17,1,,,,
