Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),2,1,0,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,2,0,27,2019-10-06,27,2019-10-06
4,up,Big James,Depende,6,2,0,,,,
5,-,Chavela Vargas,Las Simples Cosas,-,5,0,,,,
6,-,Tarahumara,I Wish It Would Rain Down,-,5,0,,,,
7,-,Zucchero,Un Kilo,-,3,0,,,,
8,-,José Feliciano,Light My Fire,-,8,0,,,,
9,-,DJ Palacios,Amanece,-,9,0,,,,
10,-,VideoHelper,Get It Started,-,1,0,,,,
11,-,Camilo & Pedro Capó,Tutu,-,11,0,17,2019-10-06,15,2019-10-13
12,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),4,1,0,,,,
13,down,"Tainy, Anuel AA & Ozuna",Adicto,7,7,0,9,2019-10-06,9,2019-10-06
14,-,Brianproducciones,Con Calma (Remix),-,14,0,,,,
