Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,16,,,,
2,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),3,2,2,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,18,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,2,6,,,,
5,up,Enzo Faresin,Roma Roma Roma,8,3,28,,,,
6,up,Laura Pausini,Un buen inicio,6,3,10,,,,
7,up,Bad Bunny,Tití Me Preguntó,13,1,36,,,,
8,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,7,1,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,6,4,,,,
10,up,Anna Oxa,Quando Nasce Un Amore,10,2,78,,,,
11,up,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),12,10,5,,,,
12,down,Anna Oxa,Tutti I Brividi Del Mondo,11,2,72,,,,
13,up,Jovanotti,Per Te,17,2,84,,,,
14,-,Maria Augusta,Manhã de carnaval,-,10,2,,,,
15,-,Giancarlo Maurino & Roberto Taufic,Horta,-,15,1,,,,
16,-,Innobanda,Bachata Tiktok (feat. El Gringo De La Bachata),-,16,2,,,,
17,-,Carlos Gardel,Volver,-,17,1,,,,
18,-,Diego Moreno,AZZURRO CORAZÓN,-,18,1,,,,
19,-,Los Lobotomys,Big Bone,-,3,109,,,,
20,down,Becky G & Peso Pluma,Chanel,16,7,6,,,,
21,-,Vasco Rossi,Siamo solo noi (Live),-,19,5,,,,
22,-,Bebe DJ,Tusa,-,8,7,,,,
23,-,Mau Mau,La Ola,-,23,1,,,,
24,-,Jean Pierre Felce,El Aire,-,19,1,,,,
25,-,Enzo Jannacci,Messico e nuvole,-,5,5,,,,
26,-,Gipsy Kings,Djobi Djoba,-,3,30,,,,
27,-,Jowell Y Randy & Maluma,Copas,-,27,2,,,,
