Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,13,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,15,,,,
3,up,Laura Pausini,Un buen inicio,6,3,7,,,,
4,up,Enzo Faresin,Roma Roma Roma,4,3,25,,,,
5,up,Anna Oxa,Tutti I Brividi Del Mondo,18,2,69,,,,
6,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,6,1,,,,
7,up,Becky G & Peso Pluma,Chanel,9,7,4,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,1,33,,,,
9,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,2,3,,,,
10,up,Eladio Carrión & Bad Bunny,Coco Chanel,26,6,5,,,,
11,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,34,,,,
12,down,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),10,10,2,,,,
13,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,13,1,,,,
14,up,Marshmello & Manuel Turizo,El Merengue,15,4,8,,,,
15,-,Elettra Lamborghini,Pistolero,-,1,41,,,,
16,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,10,,,,
17,-,Maldy,Tiempos de Plan B,-,17,1,,,,
18,-,Yng Lvcas,La bebe,-,17,2,,,,
19,-,Dj Bauti Catgenova,Desesperadosv,-,11,5,,,,
20,-,Lucenzo,Baila Pa Mi,-,20,1,,,,
21,-,Fiorello,Si o no (Please Don't Go),-,1,25,,,,
22,-,"Blessd, Dei V & Sahir",Fendi & Valentino,-,22,1,,,,
23,-,Gianluca Grignani,Cammina Nel Sole,-,2,114,,,,
24,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,12,2,,,,
25,-,Buena Vista Social Club,Veinte Años,-,25,1,,,,
