Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,19,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,21,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,9,,,,
4,down,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),2,2,5,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,1,3,,,,
6,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,5,1,,,,
7,-,Randy Sharp & IBY,Pashosho,-,2,20,,,,
8,up,Gipsy Kings,Bamboleo,11,4,30,,,,
9,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,9,1,,,,
10,-,Laura Pausini,Un buen inicio,-,3,12,,,,
11,-,Emmanuel,La Chica de Humo,-,11,1,,,,
12,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,6,8,,,,
13,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,13,1,,,,
14,up,Jovanotti,Per Te,15,2,86,,,,
15,-,Congreso,Aire Puro,-,15,1,,,,
16,-,Los Fabulosos Cadillacs,Porque Yo Te Amo,-,16,1,,,,
17,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,17,1,,,,
18,-,Buddy Richard,Cielo,-,18,1,,,,
19,-,Los Miserables,Llegó Volando,-,19,1,,,,
20,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,20,1,,,,
21,up,Los Lobotomys,Big Bone,38,3,112,,,,
22,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,74,,,,
23,-,Fito Páez,11 Y 6,-,23,1,,,,
24,down,bauti bory & DJ Martin V,Mashup 2020 (Remix),8,8,7,,,,
25,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,25,1,,,,
26,-,Macha Y El Bloque Depresivo,No Hay Novedad (feat. Son Rompe Pera),-,26,1,,,,
27,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,27,1,,,,
28,-,Beto Cuevas,Digan Lo Que Digan,-,28,1,,,,
29,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,2,39,,,,
30,-,José Feliciano,La Copa Rota,-,30,1,,,,
31,-,Macha Y El Bloque Depresivo,Trátame Suavemente,-,31,1,,,,
32,-,Boza,Hecha Pa' Mi,-,1,50,88,2020-12-27,46,2021-02-07
33,-,Roberto Carlos,Amigo,-,33,1,,,,
