Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,11,,,,
2,up,Kaleb Di Masi & Omar Varela,Hace Calor,3,1,6,,,,
3,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,6,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,9,2,31,,,,
5,up,Marshmello & Tokischa,ESTILAZO,7,3,12,,,,
6,-,Gianluca Grignani,Cammina Nel Sole,-,2,89,,,,
7,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,4,2,13,,,,
8,down,Los Lobotomys,Big Bone,5,3,75,,,,
9,-,Daddy Yankee,BLOKE,-,7,1,,,,
10,up,Anna Oxa,Quando Nasce Un Amore,10,2,36,,,,
11,up,Anibal Inoa,TO EL MUNDO TA LOCO,11,2,29,,,,
12,-,Grupo La Cumbia,Cumbia Buena,-,12,1,,,,
13,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,8,,,,
14,-,Luca Carboni,Mare Mare,-,4,4,,,,
15,-,Valeria Marini,Baci Stellari (feat. Shainy El Brillante),-,15,1,,,,
16,down,883,Tieni Il Tempo,6,3,35,,,,
17,-,Dj Micky M,Hickey (Remix),-,8,2,,,,
18,-,Melina,Spagna,-,18,1,,,,
19,-,Tiziano Ferro,El Regalo Más Grande,-,6,9,,,,
20,-,Didy,Tik Tok (feat. Mr Pablo),-,19,1,,,,
21,-,Los Joáo & Monchi,Disco Samba,-,21,1,,,,
22,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,7,,,,
23,-,Sergio Mendes,Magano,-,23,1,,,,
24,-,OneRepublic,Counting Stars,-,18,2,,,,
25,-,Rolando Lobos,No Me Abandones Ahora (feat. Daniel Vico),-,9,6,,,,
26,-,Checco Zalone,La vacinada,-,2,16,,,,
27,-,Fausto Papetti,Emmanuelle,-,16,2,,,,
