Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,11,,,,
2,up,DJ Snake & Peso Pluma,Teka,2,2,6,,,,
3,up,DJ Snake & Peso Pluma,Teka,3,2,7,,,,
4,up,Shakira,Puntería (Vinyl Version),11,4,11,,,,
5,up,KAROL G & Tiësto,CONTIGO,5,1,17,,,,
6,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,4,6,,,,
7,down,Maria Becerra,IMAN (Two Of Us),6,6,2,,,,
8,up,floyymenor & Cris Mj,Gata Only,13,4,7,,,,
9,up,Jovanotti,Per Te,17,2,134,,,,
10,up,Anna Oxa,Tutti I Brividi Del Mondo,21,2,124,,,,
11,-,Danny Ocean,Si no no,-,10,4,,,,
12,up,Tony Amatore & Peppe Salerno,Mira como baila (Extended),20,11,3,,,,
13,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,15,,,,
14,-,Gipsy Kings,Bamboleo,-,4,45,,,,
15,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,59,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,69,,,,
17,-,"Christian Alicea, Luis Figueroa & Moa Rivera",El Swing 2.0 (feat. Luis Vazquez),-,17,1,,,,
18,down,Anna Oxa,Quando Nasce Un Amore,8,2,128,,,,
19,up,Jsio,Tik Tok Tik Tok,25,1,28,,,,
20,-,"Sports Chants, Footy Chants & Football Chants",Muchachos,-,20,1,,,,
21,-,Corazón Serrano,Zúmbalo (En Vivo),-,21,1,,,,
22,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,12,7,,,,
23,-,Seu Jorge,Dois Beijinhos,-,9,4,,,,
24,-,Bad Bunny,MONACO,-,2,20,,,,
25,-,Laura Pausini,Un buen inicio,-,3,14,,,,
26,-,Bad Bunny,WHERE SHE GOES,-,1,45,,,,
27,down,Gianluca Grignani,Cammina Nel Sole,7,2,150,,,,
28,-,Jay Wheeler & Mora,Textos Fríos,-,5,1,,,,
29,down,Germán Gastón Álvarez y La Chueca,Japonesita,24,9,11,,,,
