Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,2,1,21,,,,
2,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),4,1,10,,,,
3,-,Kevin MacLeod,Quirky Dog,-,3,1,,,,
4,up,Nathy Peluso,DELITO,8,4,3,,,,
5,up,Olga Guillot,La Noche de Anoche,19,2,10,,,,
6,up,Elettra Lamborghini,Musica (E il resto scompare),23,1,53,,,,
7,down,Los Lobotomys,Big Bone,6,3,21,,,,
8,up,Karetta el Gucci,Fake Capo,10,5,13,,,,
9,up,Jerry Di,Mi Cuarto,14,8,3,97,2020-08-23,46,2020-10-04
10,up,Jennifer Lopez,Baila Conmigo,17,1,61,,,,
11,-,Enrique Casellas,No Puedo Vivir - Rumba,-,11,1,,,,
12,down,Major Lazer,QueLoQue (feat. Paloma Mami),7,4,15,,,,
13,down,Boza,Hecha Pa' Mi,1,1,5,88,2020-12-27,46,2021-02-07
14,-,Selena,God's Child (Baila Conmigo),-,14,1,,,,
15,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,7,3,,,,
16,down,Pancho cataneo y Los Cubaztecas,Lisboa Antigua,5,5,3,,,,
17,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,4,76,2020-11-15,65,2020-11-22
18,-,C.Pluk,Tira Tira,-,18,1,,,,
19,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,53,3,2019-10-06,3,2019-10-06
20,-,Nicky Jam & Myke Towers,Polvo,-,7,6,,,,
21,down,Steve Mushrush,Martini Sunset,18,18,4,,,,
22,down,Gianluca Grignani,Cammina Nel Sole,11,2,35,,,,
23,-,Lucha Por La Vida,Samba Pa'ti,-,7,13,,,,
24,down,Lele Pons & Guaynaa,Se Te Nota,13,1,20,81,2020-09-27,36,2020-11-15
25,-,Ms Nina,La Caprichosa,-,8,9,,,,
26,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,8,,,,
27,down,Big James,Depende,3,2,49,,,,
28,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,2,15,,,,
