Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Diplomático (feat. Guaynaa),1,1,3,,,,
2,up,Jovanotti,"E' La Scienza, Bellezza!",2,1,13,,,,
3,up,Boza,Hecha Pa' Mi,3,1,12,88,2020-12-27,46,2021-02-07
4,up,Big James,Depende,4,2,56,,,,
5,up,Jennifer Lopez,Baila Conmigo,13,1,67,,,,
6,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,3,1,,,,
7,-,883,Senza Averti Qui,-,7,14,,,,
8,down,NEIL CROSS,Samba Festival,7,1,15,,,,
9,-,Yoscar Sarante,Tú él y Yo,-,4,6,,,,
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,10,7,10,76,2020-11-15,65,2020-11-22
11,up,DJ Luiyi,La Noche De Anoche/Polvo,18,11,2,,,,
12,up,Major Lazer,QueLoQue (feat. Paloma Mami),20,4,22,,,,
13,-,Flowery & Marlon,Infiel,-,13,1,,,,
14,down,Elettra Lamborghini,Musica (E il resto scompare),5,1,60,,,,
15,down,Los Lobotomys,Big Bone,9,3,28,,,,
16,-,Leticia Sabater,Trínchame el Pavo,-,16,1,,,,
17,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,1,,,,
18,-,Lucio Dalla,Baggio Baggio,-,5,3,,,,
19,-,Mongo Santamaria,Watermelon Man,-,18,2,,,,
20,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),23,1,16,,,,
21,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,21,1,73,2021-02-07,61,2021-02-14
22,-,Olodum,Alegria Geral,-,22,1,,,,
