Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,17,,,,
2,down,Boza,Hecha Pa' Mi,1,1,20,88,2020-12-27,46,2021-02-07
3,up,Major Lazer,Diplomático (feat. Guaynaa),21,1,11,,,,
4,down,Rvfv,Yo No Sé,3,3,2,,,,
5,down,Big James,Depende,4,2,63,,,,
6,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,24,6,5,,,,
7,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,10,,,,
8,-,Lucha Por La Vida,Samba Pa'ti,-,7,16,,,,
9,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,9,1,,,,
10,down,Elettra Lamborghini,Musica (E il resto scompare),6,1,68,,,,
11,up,Major Lazer,QueLoQue (feat. Paloma Mami),13,4,26,,,,
12,-,Gaby,Meneaito (Mega Mix Medley),-,12,1,,,,
13,down,883,Tieni Il Tempo,5,3,17,,,,
14,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,13,76,2020-11-15,65,2020-11-22
15,-,"Chimbala, Samuel Panther & Chris Ken",El Chupon (feat. Pedro Strop),-,15,1,,,,
16,-,Anuel AA,Narcos,-,16,1,,,,
17,down,Gianluca Grignani,Cammina Nel Sole,2,2,47,,,,
18,-,NEIL CROSS,Samba Festival,-,1,20,,,,
19,up,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,22,13,3,,,,
20,-,Blessd,IMPOSIBLE,-,20,1,,,,
21,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,17,15,,,,
