Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,15,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,17,,,,
3,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,2,1,,,,
4,-,"Romeo ""La Maravilla""",Siempre Te Amaré,-,4,1,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,2,5,,,,
6,up,Laura Pausini,Un buen inicio,20,3,9,,,,
7,-,トニー・ダラーラ,Come Prima,-,5,3,,,,
8,down,Enzo Faresin,Roma Roma Roma,3,3,27,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,6,3,,,,
10,up,Anna Oxa,Quando Nasce Un Amore,16,2,77,,,,
11,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,71,,,,
12,up,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),15,10,4,,,,
13,down,Bad Bunny,Tití Me Preguntó,4,1,35,,,,
14,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,14,2,,,,
15,-,Becky G,Arranca (feat. Omega),-,10,3,,,,
16,-,Becky G & Peso Pluma,Chanel,-,7,5,,,,
17,down,Jovanotti,Per Te,9,2,83,,,,
18,-,Casper Mágico & Young Miko,La Mini,-,18,2,,,,
19,down,Eladio Carrión & Bad Bunny,Coco Chanel,13,6,7,,,,
20,up,Gipsy Kings,Bamboleo,22,4,28,,,,
21,-,Randy Sharp & IBY,Pashosho,-,2,18,,,,
