Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,3,,,,
2,up,Elettra Lamborghini,Pistolero,2,1,5,,,,
3,up,Rvfv,Yo No Sé,3,3,9,,,,
4,up,Jovanotti,Per Te,9,2,5,,,,
5,up,Tiziano Ferro & John Legend,Karma,22,5,2,,,,
6,down,Hayez,Fino all'alba,4,2,4,,,,
7,up,Gianluca Grignani,Cammina Nel Sole,17,2,53,,,,
8,-,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],-,5,11,,,,
9,up,Juanfran,Como Llora,20,5,22,,,,
10,-,Camilo,KESI,-,10,1,,,,
11,up,Jennifer Lopez,Baila Conmigo,28,1,78,,,,
12,-,Lazarito & Bamboleo,Tú Me Dijiste Mentira-Manolito,-,12,1,,,,
13,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,1,,,,
14,-,883,Tieni Il Tempo,-,3,19,,,,
15,down,Facu Vazquez,Peaches (Remix),6,4,4,,,,
16,-,KAROL G,ODISEA,-,16,1,,,,
17,-,Ocho y Media,Otto e Mezzo,-,17,1,,,,
18,down,Boza,Hecha Pa' Mi,12,1,27,88,2020-12-27,46,2021-02-07
19,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),27,1,25,,,,
20,-,Fiorello,Si o no (Please Don't Go),-,1,7,,,,
21,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,74,,,,
22,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,12,11,93,2020-08-23,66,2021-04-18
23,up,Los Lobotomys,Big Bone,26,3,34,,,,
24,-,"DJ Goozo, Massianello, Sam Blans & Landa Freak",Que Rico (feat. Landa Freak),-,24,1,,,,
25,-,Roi Méndez & Cepeda,La Misma Dirección,-,25,1,,,,
26,-,Lirico En La Casa,La Resbalosa,-,12,1,,,,
