Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,6,,,,
2,down,Elettra Lamborghini,Pistolero,1,1,8,,,,
3,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,64,3,2019-10-06,3,2019-10-06
4,down,Jovanotti,Per Te,3,2,8,,,,
5,down,Rvfv,Yo No Sé,4,3,12,,,,
6,up,Boza,Hecha Pa' Mi,13,1,30,88,2020-12-27,46,2021-02-07
7,-,DJRey,Magia (Remix),-,7,5,,,,
8,-,Gipsy Kings,Djobi Djoba,-,3,8,,,,
9,up,Major Lazer,Diplomático (feat. Guaynaa),9,1,17,,,,
10,up,Ledesma,Subele el Volumen,10,4,3,,,,
11,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,12,,,,
12,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,75,,,,
13,up,Fiorello,Si o no (Please Don't Go),17,1,9,,,,
14,-,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,-,13,6,,,,
15,-,Lucha Por La Vida,Samba Pa'ti,-,7,18,,,,
16,-,DJ CUMBIO & Remix 2019,911 (Remix),-,16,2,,,,
17,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),15,1,28,,,,
18,-,883,Senza Averti Qui,-,7,19,,,,
19,-,Omega,Pegao,-,8,22,,,,
20,down,Jennifer Lopez,Baila Conmigo,14,1,81,,,,
21,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,7,12,94,2020-05-31,13,2020-07-26
22,-,John H. Clarke,The Most Evolved,-,10,4,,,,
23,down,Facu Vazquez,Peaches (Remix),18,4,7,,,,
24,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,10,5,99,2020-05-17,99,2020-05-17
