Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,12,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,14,,,,
3,-,Anna Oxa,E' Tutto Un Attimo,-,1,5,,,,
4,up,Enzo Faresin,Roma Roma Roma,5,3,24,,,,
5,-,Jennifer Lopez,Let's Get Loud,-,4,24,,,,
6,down,Laura Pausini,Un buen inicio,3,3,6,,,,
7,-,Gipsy Kings,Caminando Por la Calle,-,3,3,,,,
8,up,Bad Bunny,Tití Me Preguntó,11,1,32,,,,
9,up,Becky G & Peso Pluma,Chanel,23,7,3,,,,
10,-,"DJ Kuff, Nico Manriquez & Gonzalo Tamaño",Bailar Contigo (Remix),-,10,1,,,,
11,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,11,3,,,,
12,up,Jovanotti,Per Te,25,2,81,,,,
13,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,23,,,,
14,-,883,Senza Averti Qui,-,7,50,,,,
15,down,Marshmello & Manuel Turizo,El Merengue,14,4,7,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),21,2,2,,,,
17,-,Georgie Dann,La Barbacoa,-,7,3,,,,
18,down,Anna Oxa,Tutti I Brividi Del Mondo,4,2,68,,,,
19,-,"La Leyenda, Deezy & GGMusic",TAO,-,7,3,,,,
20,-,NAKAEL,Antes Que Se Acabe,-,20,4,,,,
21,-,Fausto Papetti,Emotion,-,21,1,,,,
22,down,Anna Oxa,Quando Nasce Un Amore,6,2,75,,,,
23,-,Mariah Angeliq,Ricota,-,23,1,,,,
24,-,Mati Guerra & Vilu Gontero,M.a Vs Linda (Mashup) [Remix],-,24,1,,,,
25,-,Eladio Carrión & Anuel AA,Triste Verano,-,25,1,,,,
26,down,Eladio Carrión & Bad Bunny,Coco Chanel,12,6,4,,,,
