Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Benson,Mariachi Monday,-,1,1,,,,
2,up,6ix9ine,YAYA,2,1,4,31,2020-07-12,31,2020-07-12
3,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",6,3,7,,,,
4,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,2,13,,,,
5,down,DJ Shorty & El Micha,Shake Señora,1,1,12,,,,
6,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,2,,,,
7,down,Elettra Lamborghini,Musica (E il resto scompare),4,1,26,,,,
8,up,Omega,Pegao,21,8,10,,,,
9,up,J Balvin,Amarillo,14,2,20,30,2020-03-29,30,2020-03-29
10,up,Frae DJ,Baila Baila Baila,28,3,15,,,,
11,down,Juanfran,Como Llora,9,5,5,,,,
12,-,Adriano Celentano,Il tuo baccio è come un rock,-,9,2,,,,
13,down,Big James,Depende,7,2,28,,,,
14,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,36,3,2019-10-06,3,2019-10-06
15,up,Jennifer Lopez,Baila Conmigo,15,1,40,,,,
16,-,883,Tieni Il Tempo,-,3,4,,,,
17,-,Lennis Rodriguez,Gamers (Acoustic Version),-,3,13,,,,
18,-,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",-,18,3,,,,
19,up,Cubanito Boys,La Dignidad Rebelde,27,12,19,,,,
20,down,Becky G.,MALA SANTA,12,9,22,87,2019-10-27,87,2019-10-27
21,-,Carlos Gardel,Mi Buenos Aires Querido (Remastered),-,5,2,,,,
22,up,DJ Joao,Pa la Playa,33,5,24,,,,
23,down,Boyrebecca & ilromantico,Yosì Tunò,20,2,15,,,,
24,-,Carlos Gardel,El Día Que Me Quieras,-,6,2,,,,
25,-,J Balvin,Gris,-,25,3,,,,
26,-,Loredana Bertè,Una Sera Che Piove,-,5,1,,,,
27,-,Gianluca Grignani,Cammina Nel Sole,-,2,19,,,,
28,up,Myke Towers,Diosa,31,4,20,45,2020-03-01,45,2020-03-01
29,-,Joe Boscaglia,Estoy buscando la felicidad,-,29,1,,,,
30,down,DJ Joao,Pa la Rumba,11,2,22,,,,
31,-,Domenico Modugno,"Piove (Ciao, ciao bambina)",-,8,3,,,,
32,-,Jenn Morel,Mango,-,24,2,,,,
