Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NEIL CROSS,Samba Festival,5,1,3,,,,
2,up,Pelo D Ambrosio,Lejos de Ti,4,1,8,,,,
3,down,Elettra Lamborghini,Musica (E il resto scompare),2,1,33,,,,
4,up,6ix9ine,YAYA,6,1,11,31,2020-07-12,31,2020-07-12
5,up,Juanfran,Como Llora,8,5,12,,,,
6,-,Chimbala,El Boom,-,6,1,96,2019-10-20,96,2019-10-20
7,down,Frae DJ,Baila Baila Baila,3,3,22,,,,
8,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",16,3,14,,,,
9,-,883,Rotta X Casa Di Dio,-,2,5,,,,
10,-,Tarahumara,I Wish It Would Rain Down,-,5,11,,,,
11,-,Cruz Cafuné,Majalulo (feat. Dawaira),-,6,9,,,,
12,-,Cubanito Boys,La Dignidad Rebelde,-,12,24,,,,
13,-,Los Lobotomys,Big Bone,-,3,1,,,,
14,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,15,2,20,,,,
15,-,아스토르 피아졸라,Biyuya,-,11,4,,,,
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,12,4,93,2020-08-23,66,2021-04-18
17,-,Mariachi Real de San Diego,Cielito Lindo,-,14,7,,,,
18,-,Kirsty Almeida & Descarga,I Heard It Through the Grapevine,-,18,2,,,,
19,up,Jennifer Lopez,Baila Conmigo,22,1,47,,,,
20,-,Los Locos,Ai ai ai,-,5,2,,,,
21,down,DJ Shorty & El Micha,Shake Señora,11,1,19,,,,
22,-,Song Lovers,shape of you (spanish versión),-,8,3,,,,
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,7,8,94,2020-05-31,13,2020-07-26
24,-,Rolando Lobos,No Me Abandones Ahora (feat. Daniel Vico),-,9,1,,,,
25,-,Estra,Signor Jones,-,25,1,,,,
