Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,7,,,,
2,-,Anthony Cruz,No Le Temas a El,-,2,1,,,,
3,up,Elettra Lamborghini,Pistolero,16,1,28,,,,
4,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),2,2,3,,,,
5,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,2,10,,,,
6,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,2,1,,,,
7,-,Grupo Varonil,Fiestas Navideñas,-,7,1,,,,
8,up,Anibal Inoa,TO EL MUNDO TA LOCO,8,2,15,,,,
9,up,Farruko,Pepas,13,5,10,,,,
10,-,Bongo Bongo,Bongo cha cha cha,-,10,1,,,,
11,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,7,1,12,,,,
12,-,Los Lobotomys,Big Bone,-,3,51,,,,
13,down,Jovanotti,Per Te,3,2,29,,,,
14,up,Shakira,Don't Wait Up (Riton Mix),14,1,12,,,,
15,down,Caravana Navideña,Fiestas Navideñas,6,6,6,,,,
16,down,Anna Oxa,Quando Nasce Un Amore,9,2,11,,,,
17,up,Gianluca Grignani,Cammina Nel Sole,17,2,69,,,,
18,-,Richard Clayderman,Harry Potter Melody,-,18,1,,,,
19,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,19,1,,,,
20,-,David Bisbal,Al Andalus,-,19,2,,,,
21,-,Vasco Rossi,Siamo solo noi (Live),-,19,3,,,,
22,-,Frankie Ruiz,Dile A El,-,22,1,,,,
23,-,Boza,Hecha Pa' Mi,-,1,37,88,2020-12-27,46,2021-02-07
24,-,Bad Gyal,Nueva York (Tot*),-,24,2,,,,
25,-,Nestor El Maestro,"Te Provoco (feat. Lil Wi, Vocier, Fai, El Kevin & El Cartier)",-,25,1,,,,
26,-,Juan Martin,La Passion del Lamento,-,26,1,,,,
27,-,Iguana Tango,Buena Suerte,-,27,1,,,,
28,-,Enrico Ruggeri,Peter Pan,-,19,1,,,,
29,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,23,2,,,,
30,-,Farruko,Lambo,-,18,1,,,,
31,-,Jennifer Lopez,Let's Get Loud,-,4,4,,,,
