Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,14,,,,
2,-,Toby Love,Nueva York,-,1,1,,,,
3,down,Major Lazer,Diplomático (feat. Guaynaa),1,1,5,,,,
4,up,Boza,Hecha Pa' Mi,5,1,14,88,2020-12-27,46,2021-02-07
5,up,Yoscar Sarante,Tú él y Yo,18,4,8,,,,
6,down,Big James,Depende,4,2,58,,,,
7,up,NEIL CROSS,Samba Festival,13,1,17,,,,
8,-,Antonio Machín,El Manisero,-,8,1,,,,
9,up,Los Lobotomys,Big Bone,12,3,30,,,,
10,up,Enrico Papi,Come si chiama (la canzone che fa),16,7,3,,,,
11,-,Mati Guerra,Tusa,-,8,2,,,,
12,down,Elettra Lamborghini,Musica (E il resto scompare),10,1,62,,,,
13,-,DeOliveira,Alien (Afro Music Mix),-,13,1,,,,
14,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,57,3,2019-10-06,3,2019-10-06
15,-,Boyrebecca & ilromantico,Yosì Tunò,-,2,17,,,,
16,-,Adso Alejandro,Como Si Nada,-,16,1,,,,
17,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,17,3,,,,
18,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,4,2,,,,
19,-,Cubanito Boys,La Dignidad Rebelde,-,12,32,,,,
20,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,17,1,,,,
21,-,Lauti Andrade,Chica Ideal,-,15,2,,,,
22,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,4,,,,
23,down,Nicky Jam & Myke Towers,Polvo,14,7,13,,,,
24,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",19,17,4,,,,
25,-,C. Tangana & Omar Apollo,Te Olvidaste,-,18,1,,,,
26,down,Gianluca Grignani,Cammina Nel Sole,15,2,42,,,,
27,-,Ray Barretto,El Nuevo Barretto,-,27,1,,,,
