Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,7,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,5,,,,
3,up,Jovanotti,Per Te,4,2,7,,,,
4,down,Rvfv,Yo No Sé,3,3,11,,,,
5,up,Tarahumara,I Wish It Would Rain Down,10,5,16,,,,
6,-,Omar Chilena,Lecca Qlo,-,6,1,,,,
7,up,Checco Zalone,La vacinada,14,2,6,,,,
8,-,Juanfran,Como Llora,-,5,23,,,,
9,-,Major Lazer,Diplomático (feat. Guaynaa),-,1,16,,,,
10,up,Ledesma,Subele el Volumen,13,4,2,,,,
11,-,Jhay Cortez & Myke Towers,Los Bo,-,11,1,,,,
12,-,Lirico En La Casa,La Resbalosa,-,12,2,,,,
13,down,Boza,Hecha Pa' Mi,8,1,29,88,2020-12-27,46,2021-02-07
14,up,Jennifer Lopez,Baila Conmigo,21,1,80,,,,
15,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),15,1,27,,,,
16,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,16,4,,,,
17,-,Fiorello,Si o no (Please Don't Go),-,1,8,,,,
18,up,Facu Vazquez,Peaches (Remix),20,4,6,,,,
19,-,Astor Piazzolla,Libertango,-,4,4,,,,
