Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,14,1,2,,,,
2,down,Kali Uchis,Igual Que Un Ángel,1,1,5,,,,
3,down,KAROL G & Tiësto,PROVENZA (REMIX),2,2,2,,,,
4,down,Myke Towers,LA FALDA,3,1,13,,,,
5,up,Anna Oxa,Quando Nasce Un Amore,15,2,113,,,,
6,up,ROSALÍA,LLYLM,24,1,53,,,,
7,-,Franco Califano,Buio e luna piena,-,7,1,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,57,,,,
9,down,Ozuna & David Guetta,Vocation,4,2,14,,,,
10,up,Anna Oxa,Tutti I Brividi Del Mondo,30,2,110,,,,
11,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,48,,,,
12,-,Gianluca Grignani,Cammina Nel Sole,-,2,138,,,,
13,-,883,Senza Averti Qui,-,7,68,,,,
14,-,C. Tangana & Jorge Drexler,Nominao,-,14,2,,,,
15,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,2,18,,,,
16,-,Bad Bunny,MONACO,-,2,15,,,,
17,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,4,1,,,,
18,-,Jorge Drexler,Derrumbe,-,18,1,,,,
19,-,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),-,9,3,,,,
20,down,Enzo Faresin,Roma Roma Roma,5,3,53,,,,
21,up,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,26,3,4,,,,
22,-,Luca Carboni,Mare Mare,-,4,23,,,,
23,down,Jsio,Tik Tok Tik Tok,9,1,16,,,,
24,down,Germán Gastón Álvarez y La Chueca,Japonesita,11,9,4,,,,
25,-,Los Lobotomys,Big Bone,-,3,130,,,,
26,-,KevinMontanerDj,Fresa (feat. Fede Mangeon),-,25,3,,,,
27,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,4,24,,,,
28,down,Bad Bunny,WHERE SHE GOES,12,1,38,,,,
29,-,883,Tieni Il Tempo,-,3,71,,,,
30,-,Anuel AA,Tacos Gucci,-,20,1,,,,
