Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
2,-,Emmanuel Horvilleur & Zoe Gotusso,Amor Loco,-,2,1,,,,
3,up,Anibal Inoa,TO EL MUNDO TA LOCO,4,2,9,,,,
4,down,Shakira,Don't Wait Up (Riton Mix),1,1,6,,,,
5,up,Jovanotti,Per Te,7,2,23,,,,
6,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,8,1,6,,,,
7,up,Anna Oxa,Tutti I Brividi Del Mondo,11,2,6,,,,
8,up,Banco del Mutuo Soccorso,Buone Notizie,14,4,6,,,,
9,up,Farruko,Pepas,12,5,4,,,,
10,-,Song Lovers,shape of you (spanish versión),-,8,6,,,,
11,down,Anna Oxa,Quando Nasce Un Amore,9,2,5,,,,
12,-,Los Lobotomys,Big Bone,-,3,46,,,,
13,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,2,,,,
14,-,Crazy Point,Fuera E Liga,-,7,6,,,,
15,up,Elettra Lamborghini,Pistolero,16,1,23,,,,
16,up,Anuel AA,Dictadura,17,11,2,,,,
17,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),6,2,5,,,,
18,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,18,1,,,,
19,-,George Peguero,all that she wants,-,19,1,,,,
20,-,Astor Piazzolla,Cité Tango,-,20,1,,,,
21,-,Jennifer Lopez,Let's Get Loud,-,4,3,,,,
22,-,Los Ginkas,Estier-Cool Fest,-,13,2,,,,
23,-,Azúcar Moreno,Bandolero,-,23,1,,,,
24,-,Ocho y Media,Otto e Mezzo,-,17,2,,,,
25,-,Checco Zalone,La vacinada,-,2,12,,,,
26,-,아스토르 피아졸라,Decarissimo,-,11,2,,,,
27,-,J Balvin,La Venganza,-,27,1,,,,
