Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovanotti,"E' La Scienza, Bellezza!",1,1,18,,,,
2,up,Boza,Hecha Pa' Mi,2,1,21,88,2020-12-27,46,2021-02-07
3,up,Rvfv,Yo No Sé,4,3,3,,,,
4,down,Major Lazer,Diplomático (feat. Guaynaa),3,1,12,,,,
5,up,Elettra Lamborghini,Musica (E il resto scompare),10,1,69,,,,
6,up,Gianluca Grignani,Cammina Nel Sole,17,2,48,,,,
7,down,Big James,Depende,5,2,64,,,,
8,-,Loredana Bertè,Una Sera Che Piove,-,5,2,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,7,11,,,,
10,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,6,6,6,,,,
11,-,Couthy,Hoy Se Bebe,-,11,1,,,,
12,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,1,21,,,,
13,-,Luzquiños . & Eduardo Luzquiños,Bellacosox,-,1,27,,,,
14,-,Joey Montana,Bebé (feat. Boza),-,14,1,,,,
15,-,Machito,"Blen, Blen, Blen",-,11,6,,,,
16,-,Jennifer Lopez,Baila Conmigo,-,1,72,,,,
17,down,Major Lazer,QueLoQue (feat. Paloma Mami),11,4,27,,,,
18,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,60,3,2019-10-06,3,2019-10-06
19,-,Fedu DJ,Fantasiax,-,19,1,,,,
20,down,"Cuban Deejays, Jacob Forever, DJ Shorty & Alex Duvall",Newtella,19,13,4,,,,
21,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,9,9,2,,,,
