Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,S91,1,1,7,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,39,,,,
3,up,Bad Bunny,WHERE SHE GOES,12,1,21,,,,
4,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],11,4,17,,,,
5,up,Feid & Rema,BUBALU,7,1,3,,,,
6,down,Myke Towers,LALA,4,1,9,,,,
7,down,ROSALÍA,LLYLM,6,1,37,,,,
8,up,Anna Oxa,Tutti I Brividi Del Mondo,13,2,91,,,,
9,up,Randy Sharp & IBY,Rohi,15,9,4,,,,
10,-,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),-,2,20,,,,
11,down,Anna Oxa,Quando Nasce Un Amore,2,2,95,,,,
12,up,Jovanotti,Per Te,22,2,103,,,,
13,-,Hugo Daniel,Como Estrellas,-,3,5,,,,
14,-,Las Ketchup,Aserejé,-,14,3,,,,
15,-,883,Il Grande Incubo,-,13,1,,,,
16,up,Gianluca Grignani,Cammina Nel Sole,17,2,127,,,,
17,-,Luca Carboni,Mare Mare,-,4,20,,,,
18,down,883,Senza Averti Qui,16,7,59,,,,
19,-,Ida Rendano,Malerico,-,19,1,,,,
20,-,883,Hanno ucciso l'uomo ragno (Fargetta Remix),-,4,7,,,,
21,-,Edesio Alejandro,Blen Blen (Tropical Radio Edit),-,13,5,,,,
22,-,Chesca & Don Omar,Ella Perrea,-,22,1,,,,
