Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,4,,,,
2,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,2,2,6,,,,
3,up,Marshmello & Tokischa,ESTILAZO,3,3,5,,,,
4,up,Rvfv,Pensando en Mi,12,4,4,,,,
5,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,16,,,,
6,up,Los Lobotomys,Big Bone,11,3,68,,,,
7,-,Germán Gastón Álvarez y La Chueca,Amor en Budapest,-,7,3,,,,
8,up,Anitta,Envolver,24,1,13,,,,
9,-,Jovanotti,Per Te,-,2,44,,,,
10,-,Albis Ryders,Willy Gnonto,-,10,1,,,,
11,-,Vasco Rossi,Bollicine,-,11,2,,,,
12,up,Anna Oxa,Quando Nasce Un Amore,26,2,29,,,,
13,-,883,Senza Averti Qui,-,7,30,,,,
14,-,Anuel AA & KAROL G,Secreto,-,3,1,,,,
15,up,Anibal Inoa,TO EL MUNDO TA LOCO,15,2,24,,,,
16,down,Gianluca Grignani,Cammina Nel Sole,7,2,85,,,,
17,-,Jennifer Lopez,Let's Get Loud,-,4,10,,,,
18,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,17,1,,,,
19,-,Ivan Granatino & Ivana Spagna,Napoli Cuba,-,19,1,,,,
20,-,Lucho Bermudez y Su Orquesta,Tolu,-,18,3,,,,
21,-,Juanfran,Como Llora,-,5,28,,,,
22,down,Rauw Alejandro & Chencho Corleone,Desesperados,19,4,20,,,,
23,-,Jorge Drexler,Amor al Arte,-,23,1,,,,
