Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,7,,,,
2,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,3,2,9,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,1,2,,,,
4,up,Hanssel Delgado,Me gusta tanto,8,4,2,,,,
5,up,Marshmello & Tokischa,ESTILAZO,7,3,8,,,,
6,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,6,1,,,,
7,up,Anna Oxa,Tutti I Brividi Del Mondo,14,2,27,,,,
8,-,Modena City Ramblers,I Cento Passi,-,4,12,,,,
9,up,DJ Katch & Tye Morgan,Gang Gang,23,9,3,,,,
10,up,Anna Oxa,Quando Nasce Un Amore,21,2,32,,,,
11,-,883,Senza Averti Qui,-,7,31,,,,
12,down,Kaleb Di Masi & Omar Varela,Hace Calor,6,1,2,,,,
13,up,Los Lobotomys,Big Bone,13,3,71,,,,
14,-,Damian Lescano,Payaso,-,14,2,,,,
15,down,Anitta,Envolver,11,1,15,,,,
16,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,87,,,,
17,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,11,2,,,,
18,up,Anibal Inoa,TO EL MUNDO TA LOCO,22,2,26,,,,
19,-,Zucchero,Love Is All Around,-,19,3,,,,
20,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),-,8,3,,,,
21,-,Vigilante,Shape of You (Bossa Mix),-,10,4,,,,
22,-,Lele Pons & Guaynaa,Se Te Nota,-,1,23,81,2020-09-27,36,2020-11-15
23,-,Israel Varela,Espejo de la Noche,-,23,1,,,,
