Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,1,1,,,,
2,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,2,1,19,,,,
3,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,7,3,4,,,,
4,down,Enzo Jannacci,Silvano,1,1,5,,,,
5,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,14,,,,
6,-,Electrodomésticos,Parientes Del Mono,-,6,1,,,,
7,up,Gianluca Grignani,Cammina Nel Sole,13,2,75,,,,
8,-,Enzo Jannacci,Messico e nuvole,-,5,2,,,,
9,up,Anna Oxa,Quando Nasce Un Amore,10,2,16,,,,
10,-,Bebel Gilberto,Aganju,-,10,4,,,,
11,-,Los Lobotomys,Big Bone,-,3,57,,,,
12,-,Jennifer Lopez,Let's Get Loud,-,4,5,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,4,6,,,,
14,-,Farruko,Pepas,-,5,17,,,,
15,down,Anna Oxa,Tutti I Brividi Del Mondo,8,2,14,,,,
16,-,DJ Shorty & El Micha,Shake Señora,-,1,28,,,,
17,down,Christina Aguilera & Ozuna,Santo,12,9,3,,,,
18,-,Danny Rivera,En un Rincón de Mi Alma,-,18,1,,,,
19,-,Zucchero,Love Is All Around,-,19,2,,,,
20,-,Michael Chacon,La Banana,-,12,1,,,,
21,-,883,Tieni Il Tempo,-,3,28,,,,
22,-,Anitta & Justin Quiles,Envolver Remix,-,21,1,,,,
23,-,883,Hanno ucciso l'uomo ragno (Fargetta Remix),-,4,2,,,,
24,down,"Farruko, White Star & J. Cross",Embalao,14,5,4,,,,
25,-,Standly,Pégate,-,25,2,,,,
