Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,S91,1,1,5,,,,
2,-,S-Tone Inc,In the Mood for Love,-,2,4,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,37,,,,
4,up,Anna Oxa,Tutti I Brividi Del Mondo,9,2,89,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,1,19,,,,
6,down,Myke Towers,LALA,2,1,7,,,,
7,up,Enzo Faresin,Roma Roma Roma,7,3,36,,,,
8,down,ROSALÍA,LLYLM,6,1,35,,,,
9,up,Jovanotti,Per Te,12,2,101,,,,
10,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],8,4,15,,,,
11,up,Anna Oxa,Quando Nasce Un Amore,13,2,93,,,,
12,-,Gianluca Grignani,Cammina Nel Sole,-,2,125,,,,
13,-,Feid & Rema,BUBALU,-,1,1,,,,
14,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (20th Year Official Remix),16,2,19,,,,
15,-,Sergio Corrochano,Lala X S&M X Me Rehúso (Mashup),-,15,1,,,,
16,-,Tiziano Ferro,El Regalo Más Grande,-,6,15,,,,
17,-,Shakira,Don't Wait Up (Riton Mix),-,1,34,,,,
18,down,Randy Sharp & IBY,Rohi,14,9,2,,,,
19,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,6,13,,,,
20,-,Myke Towers & Daddy Yankee,Ulala,-,1,16,,,,
21,-,Bull Beats & Manu Rg,Dile (Tech) [Remix],-,10,7,,,,
22,-,Maluma & Yandel,Trofeo,-,22,1,,,,
23,-,"6ix9ine, Grupo Firme & Lenier",Nota,-,18,1,,,,
24,-,ROSE BEAT,Merlina Adance Tiktok (Remix),-,15,2,,,,
25,down,883,Tieni Il Tempo,10,3,60,,,,
26,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,24,,,,
27,-,Quevedo & Saiko,Buenas,-,27,1,,,,
28,-,Fran Argiro,Only Fans,-,28,1,,,,
