Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,14,,,,
2,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],2,1,9,,,,
3,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,3,2,16,,,,
4,-,Zion & Lennox & Revol,Tus Labios,-,4,1,,,,
5,down,Anna Oxa,Tutti I Brividi Del Mondo,4,2,34,,,,
6,up,Los Lobotomys,Big Bone,6,3,78,,,,
7,-,Chimbala & Farruko,Maniquí (Remix),-,7,2,,,,
8,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),-,8,5,,,,
9,down,Anna Oxa,Quando Nasce Un Amore,8,2,39,,,,
10,-,Gipsy Kings,Bamboleo,-,4,15,,,,
11,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,1,,,,
12,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,12,1,,,,
13,up,Jennifer Lopez,Let's Get Loud,20,4,15,,,,
14,down,883,Senza Averti Qui,11,7,33,,,,
15,down,Anitta,Envolver,10,1,20,,,,
16,-,Elettra Lamborghini,Pistolero,-,1,36,,,,
17,down,Gianluca Grignani,Cammina Nel Sole,13,2,91,,,,
18,down,Anibal Inoa,TO EL MUNDO TA LOCO,9,2,32,,,,
19,-,Maluma,Mojando Asientos (feat. Feid),-,19,1,,,,
20,-,Ryan Castro,Jordan,-,9,2,,,,
21,-,Chiky Dee Jay,Stay Aleteo (Remix),-,17,2,,,,
22,up,Zucchero,Love Is All Around,23,19,5,,,,
