Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Musica (E il resto scompare),2,1,11,,,,
2,up,VideoHelper,Get It Started,4,1,23,,,,
3,up,Lennis Rodriguez,Gamers (Acoustic Version),7,3,8,,,,
4,down,J Balvin,Amarillo,3,2,5,30,2020-03-29,30,2020-03-29
5,up,Christian Crisóstomo,Año Nuevo 2020,6,3,11,,,,
6,down,Gian Marco,La Noche Es Mi Sangre,5,2,20,,,,
7,-,Zúm Zúm Zúm,Zúm Zúm Zúm,-,2,1,,,,
8,up,DJ Joao,Pa la Playa,13,5,10,,,,
9,down,Myke Towers,Diosa,8,4,8,45,2020-03-01,45,2020-03-01
10,-,Gipsy Kings,Volare,-,2,1,,,,
11,-,Warner/Chappell Productions,Rumba Fugitive,-,9,4,,,,
12,-,Los Diplomaticos,La Burrita,-,12,2,,,,
13,-,Fiorello,Si o no (Please Don't Go),-,1,1,,,,
14,-,Mariachi Real de San Diego,Cielito Lindo,-,14,3,,,,
15,up,Jennifer Lopez,Baila Conmigo,19,1,25,,,,
16,down,Becky G.,MALA SANTA,12,9,7,87,2019-10-27,87,2019-10-27
17,-,Fito Páez,Mariposa tecknicolor,-,17,1,,,,
18,-,DJ Joao,Pa la Rumba,-,2,13,,,,
19,up,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),20,1,25,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,25,3,2019-10-06,3,2019-10-06
21,-,Gigi Mambo,Mamá Insegnami a Bailar,-,21,1,,,,
22,down,Ceky Viciny & Cuban Deejays,Sin Pensar En Ti,18,1,21,,,,
23,up,Ozuna,Fantasía,28,17,7,,,,
24,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],23,17,7,,,,
25,down,Cubanito Boys,La Dignidad Rebelde,15,12,11,,,,
26,-,Bebel Gilberto,Baby,-,26,1,,,,
27,up,Pérez Prado,O.K. Joe Calypso,27,27,2,,,,
28,-,Los Cubanos,La Banana,-,10,3,,,,
29,down,Kevin Johansen,New York Without You,17,4,3,,,,
30,-,Luiz Bonfá,Sambolero,-,15,4,,,,
