Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,1,1,19,,,,
2,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),5,1,8,,,,
3,up,Boza,Hecha Pa' Mi,3,1,3,88,2020-12-27,46,2021-02-07
4,-,Atajo,Muy Temprano - Remasterizado 2018,-,4,1,,,,
5,down,Lele Pons & Guaynaa,Se Te Nota,2,1,18,81,2020-09-27,36,2020-11-15
6,-,Nathy Peluso,DELITO,-,4,1,,,,
7,up,Elettra Lamborghini,Musica (E il resto scompare),15,1,51,,,,
8,-,883,Tieni Il Tempo,-,3,11,,,,
9,down,Karetta el Gucci,Fake Capo,8,5,11,,,,
10,-,Cruz Cafuné,Majalulo (feat. Dawaira),-,6,21,,,,
11,down,Los Lobotomys,Big Bone,7,3,19,,,,
12,up,Big James,Depende,12,2,47,,,,
13,-,Jsio,Tik Tok Tik Tok,-,1,2,,,,
14,up,Nicky Jam & Myke Towers,Polvo,14,7,5,,,,
15,-,Nanni Svampa,Madonina,-,15,1,,,,
16,up,Olga Guillot,La Noche de Anoche,18,2,8,,,,
17,-,Dj Pirata,El Efecto (feat. El Kaio & Maxi Gen) [Remix],-,17,1,,,,
18,-,Jerry Di,Mi Cuarto,-,8,1,97,2020-08-23,46,2020-10-04
19,down,Jennifer Lopez,Baila Conmigo,11,1,59,,,,
20,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,19,1,,,,
21,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,12,2,31,2020-06-07,31,2020-06-07
22,-,Natalia Lafourcade,Nunca Es Suficiente,-,10,2,,,,
23,up,Steve Mushrush,Martini Sunset,23,18,2,,,,
24,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,7,3,76,2020-11-15,65,2020-11-22
25,-,Cubanito Boys,La Dignidad Rebelde,-,12,28,,,,
26,-,Diego Moreno,Todos,-,26,1,,,,
27,-,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],-,27,1,,,,
28,-,Tamandua,Samba De Uma Nota Sò,-,28,1,,,,
29,down,Gianluca Grignani,Cammina Nel Sole,9,2,33,,,,
30,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,4,1,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,52,3,2019-10-06,3,2019-10-06
