Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,9,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,11,,,,
3,-,Chacal & Yakarta,Porque Tu Amor,-,3,1,,,,
4,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),3,3,14,,,,
5,up,Laura Pausini,Un buen inicio,5,3,3,,,,
6,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,6,1,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,29,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,20,4,4,,,,
9,up,Anna Oxa,Tutti I Brividi Del Mondo,11,2,65,,,,
10,down,DJ Kuff,Tqg (Remix),7,6,3,,,,
11,up,Los Lobotomys,Big Bone,13,3,106,,,,
12,-,Enzo Faresin,Roma Roma Roma,-,3,21,,,,
13,down,Jovanotti,Per Te,9,2,78,,,,
14,down,Arta,Can't Hold Us (R.E.V. Version),12,9,3,,,,
15,-,Dj Bauti Catgenova,Desesperadosv,-,11,4,,,,
16,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,16,1,,,,
17,down,Anna Oxa,Quando Nasce Un Amore,6,2,72,,,,
18,-,J M4ury,Tamo Loco,-,18,1,,,,
19,-,Yandel & Young Miko,Cuando Te Toca,-,19,1,,,,
20,-,Gianluca Grignani,Cammina Nel Sole,-,2,112,,,,
21,-,J Rythm & Joelii,Morenita,-,21,1,,,,
22,-,"Dalex, Trebol Clan & DJ Joe",El DJ,-,22,1,,,,
23,-,883,Tieni Il Tempo,-,3,48,,,,
24,down,Rockerama,Todo Mundo Louco,23,23,2,,,,
25,-,The Tango Project,Por Una Cabeza,-,18,5,,,,
26,-,Punto40 & Marcianeke,Mini Mini,-,26,1,,,,
