Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,11,,,,
2,-,Enzo Jannacci,Vengo anch'io no tu no,-,2,8,,,,
3,-,Pablo Milanés,Yolanda,-,3,1,,,,
4,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],4,1,24,,,,
5,-,Gipsy Kings,Djobi Djoba,-,3,25,,,,
6,down,Amensur,Hombres Y Mujeres Nuevos,2,2,2,,,,
7,-,Randy Sharp & IBY,Pashosho,-,2,5,,,,
8,-,Hugo Daniel,Como Estrellas,-,3,3,,,,
9,up,Los Lobotomys,Big Bone,13,3,93,,,,
10,down,Anna Oxa,Quando Nasce Un Amore,8,2,54,,,,
11,down,"CJ, El Alfa & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],3,3,2,,,,
12,-,Pancho cataneo y Los Cubaztecas,Lisboa Antigua,-,5,4,,,,
13,-,Shakira,Don't Wait Up (Riton Mix),-,1,24,,,,
14,-,Jennifer Lopez,Let's Get Loud,-,4,20,,,,
15,up,883,Senza Averti Qui,20,7,40,,,,
16,-,La Banda de bandas,Himno Nacional del Ecuador,-,16,1,,,,
17,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,17,3,,,,
18,-,Anna Oxa,Tutti I Brividi Del Mondo,-,2,47,,,,
19,-,Alvaro Soler & Topic,Solo Para Ti,-,1,28,,,,
20,-,Jovanotti,Per Te,-,2,63,,,,
21,down,Bad Bunny,Neverita,16,8,11,,,,
22,-,Rodrigo,La mano de Dios (En Vivo),-,17,3,,,,
23,-,ROSALÍA,BIZCOCHITO,-,10,1,,,,
24,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,17,3,,,,
25,down,Jorge Drexler & C. Tangana,Tocarte,11,5,2,,,,
26,down,Nathy Peluso,ESTÁS BUENÍSIMO,17,17,2,,,,
27,down,Conociendo Rusia,A la Vez,19,17,2,,,,
28,-,Bomba Estéreo,Deja,-,11,3,,,,
29,down,Feid,Nieve (Benny Benassi Remix),15,1,8,,,,
30,-,bauti bory & DJ Martin V,Mashup 2020 (Remix),-,8,2,,,,
31,down,Gianluca Grignani,Cammina Nel Sole,26,2,102,,,,
32,-,Grupo Luz & Vida De Tacaná,Presentación,-,32,1,,,,
33,-,Braian Leiva,Quinceañera,-,9,4,,,,
34,-,Carlos Gardel,El Día Que Me Quieras,-,6,4,,,,
35,-,Lyanno,TasteFreestyle,-,13,3,,,,
36,-,Alvaro Soler,Sofia,-,7,6,,,,
37,-,"Anais Abreu, Pío Leiva, Rudy Calzado & Tata Güines",Tumba la Cana,-,37,1,,,,
38,down,Fiorello,Si o no (Please Don't Go),28,1,22,,,,
