Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lele Pons & Guaynaa,Se Te Nota,1,1,11,81,2020-09-27,36,2020-11-15
2,-,Sech,Relación,-,2,6,78,2020-06-07,28,2020-07-19
3,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,6,1,12,,,,
4,up,Gianluca Grignani,Cammina Nel Sole,11,2,28,,,,
5,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,1,1,,,,
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,48,3,2019-10-06,3,2019-10-06
7,-,Nicky Jam & Myke Towers,Polvo,-,7,1,,,,
8,down,Major Lazer,QueLoQue (feat. Paloma Mami),4,4,7,,,,
9,up,Cruz Cafuné,Majalulo (feat. Dawaira),26,6,18,,,,
10,down,Los Lobotomys,Big Bone,5,3,12,,,,
11,down,Hood Haynes,Shake Ya Boom Boom,3,2,6,,,,
12,down,Big James,Depende,7,2,40,,,,
13,down,Elettra Lamborghini,Musica (E il resto scompare),9,1,44,,,,
14,-,Carlos Gardel,Mi Buenos Aires Querido (Remastered),-,5,4,,,,
15,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,12,8,93,2020-08-23,66,2021-04-18
16,-,"Bulova, Chimbala & Lirico En La Casa",Prende (feat. Shadow Blow) [Remix],-,16,1,,,,
17,up,Olga Guillot,La Noche de Anoche,18,2,3,,,,
18,down,Karetta el Gucci,Fake Capo,8,5,4,,,,
19,-,A Z A,Ojos Verdes,-,19,1,,,,
20,-,Conociendo Rusia,Otra Oportunidad,-,10,3,,,,
21,-,Mercedes Sosa,La Maza,-,21,1,,,,
22,-,João Gilberto,Bim Bom,-,22,1,,,,
23,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,12,2,26,,,,
24,-,Residente,Antes Que el Mundo Se Acabe (Versión Extendida),-,24,1,,,,
25,-,Arias DJ Remix,One Dayx,-,15,1,,,,
26,-,DJ Luis Lara,"Casa Vieja, Vol1",-,26,1,,,,
27,-,LESNY CENTENO,No Vuelve a Llorar,-,27,1,,,,
28,-,Didy,Maracas,-,7,8,,,,
