Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Shorty & El Micha,Shake Señora,1,1,10,,,,
2,up,6ix9ine,YAYA,21,1,2,31,2020-07-12,31,2020-07-12
3,-,Tiziano Ferro,El Miedo No Existe,-,3,1,,,,
4,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,2,2,11,,,,
5,down,Elettra Lamborghini,Musica (E il resto scompare),4,1,24,,,,
6,up,Juanfran,Como Llora,23,5,3,,,,
7,-,Natalia Lafourcade,Veracruz,-,7,1,,,,
8,-,Jovanotti,"E' La Scienza, Bellezza!",-,1,1,,,,
9,down,Pelo D Ambrosio,Lejos de Ti,8,1,4,,,,
10,-,Natalia Lafourcade,Nunca Es Suficiente,-,10,1,,,,
11,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,11,1,,,,
12,-,Natalia Lafourcade,Mi Religión,-,12,1,,,,
13,up,Ms Nina,La Caprichosa,17,8,5,,,,
14,down,Becky G.,MALA SANTA,9,9,20,87,2019-10-27,87,2019-10-27
15,down,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",10,3,5,,,,
16,down,Big James,Depende,11,2,26,,,,
17,up,Frae DJ,Baila Baila Baila,24,3,13,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,1,35,3,2019-10-06,3,2019-10-06
19,-,Cubanito Boys,La Dignidad Rebelde,-,12,17,,,,
20,-,J Balvin,Azul,-,19,2,99,2020-03-29,70,2020-06-28
21,-,DJ Asto,Enganchado #2 - Rkt,-,21,1,,,,
22,down,DJ Joao,Pa la Rumba,19,2,20,,,,
23,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,7,38,2020-03-08,7,2020-03-29
24,down,Jennifer Lopez,Baila Conmigo,18,1,38,,,,
25,-,Haila,Adoro,-,20,1,,,,
26,up,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",27,18,2,,,,
27,-,Amalia Rodriguez,Fois Deus,-,27,1,,,,
28,-,Sech,Confia (feat. Daddy Yankee),-,27,3,,,,
29,-,Yomil y El Dany,Yo Lo Se,-,29,1,,,,
30,-,Luiz Bonfá,Sambolero,-,15,6,,,,
31,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,14,6,62,2020-05-10,55,2020-07-26
32,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,1,17,,,,
33,down,Omega,Pegao,16,8,8,,,,
34,down,Fantastic Fiatella,Daje Corazón,3,3,2,,,,
35,down,Cruz Cafuné,Majalulo (feat. Dawaira),28,6,7,,,,
36,down,Boyrebecca & ilromantico,Yosì Tunò,12,2,13,,,,
37,down,J Balvin,Amarillo,13,2,18,30,2020-03-29,30,2020-03-29
38,down,J Balvin,Gris,29,25,2,,,,
39,-,883,Rotta X Casa Di Dio,-,2,4,,,,
40,-,Anuel AA,Reggaetonera (Clean Version),-,5,2,,,,
41,down,Feid & Justin Quiles,Porfa,31,22,6,89,2020-04-19,77,2020-05-03
42,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,7,2,94,2020-05-31,13,2020-07-26
43,down,DJ Joao,Pa la Playa,7,5,22,,,,
