Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdel Gadir Salim,Nujum Al-lail,-,1,1,,,,
2,down,Gustavo Casenave,Jose Pescado,1,1,11,,,,
3,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,9,,,,
4,-,Magdalena Matthey,Quién,-,4,1,,,,
5,-,Violeta Parra,La Jardinera,-,1,4,,,,
6,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,7,,,,
7,-,Violeta Parra,Run run se fua pa'l norte,-,6,2,,,,
8,-,Naturally,Alone Again,-,2,17,,,,
9,-,Voces de Tierralarga,El Cantar Eterno,-,3,10,,,,
10,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,26,,,,
11,down,Global Village Players,Ciao Bambino,5,5,2,,,,
12,-,Violeta Parra,Casamiento de Negros,-,6,7,,,,
13,-,"Blas Córdoba ""El Kejío"" & Chano Domínguez",Apocalipsis Flamenca,-,13,1,,,,
