Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,4,1,129,,,,
2,down,Los Jaivas,Mira Niñita (En Vivo),1,1,58,,,,
3,-,Leon Gieco,Ojo Con los Orozco,-,1,6,,,,
4,-,Pastora Alfonsina,Balseo,-,4,1,,,,
5,down,Padre Fábio,José (Joseph),2,1,95,,,,
6,down,Illapu,Sobreviviendo,3,1,31,,,,
7,-,Mehmet Bıçak,Korona,-,5,8,,,,
8,-,Voces de Tierralarga,El Cantar Eterno,-,2,1,,,,
9,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],7,2,21,,,,
10,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes / Huellas (En Vivo),-,10,1,,,,
11,down,"Waldo Morgado Calderon, Manuel Hernan Bahamondes Nunez, Nelson Omar Ormeno Ahumada, Ramon Luis Quintanilla Montanares, Mario Mauricio Melliz Miranda, Juan Ignacio Hernandez Maturana, Norma Edith Fernandez Manso & Katia Kiric Navarro",El Tornado (Instrumental Version),6,6,2,,,,
12,-,Los Cuatro de Chile,Camino del Amor,-,5,16,,,,
13,up,Domenico Modugno,Ballata per un matto,16,13,6,,,,
14,-,Juan Carlos Salazar,Woman del Callao,-,3,4,,,,
15,-,Valentina Inostroza,Ya No Estás,-,11,3,,,,
16,down,Dyango,La Mare,13,13,2,,,,
17,-,The Buachaills,Baker Street,-,17,2,,,,
18,-,Gianni Bella,Bella nimale,-,4,25,,,,
19,-,Belanova,Me Pregunto,-,4,11,,,,
20,-,Daniela Ropert,Forever Ends,-,8,8,,,,
21,-,Elizabeth Morris,La Danza del Colibrí,-,9,4,,,,
22,-,Banda Bordemar,Mañana Será Ese Día,-,22,1,,,,
23,-,Jaime Barria,Tarde en la Isla,-,23,1,,,,
24,-,Ricardo Montaner,Tan Enamorados,-,20,1,,,,
25,-,Alberto Rey y Su Conjunto,El Copihue Rojo,-,17,1,,,,
26,-,Roberto Carlos & Rebeca,Ana,-,12,7,,,,
27,-,Sergio Endrigo,Canzone Per Te,-,18,8,,,,
28,-,Gianni Bella,Me Ne Andrò,-,28,1,,,,
