Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garras de Amor,Bonita,1,1,2,,,,
2,-,Chicuelo,Vino Griego,-,2,41,,,,
3,-,Illapu,Así te canto,-,3,3,,,,
4,-,Illapu,Manifiesto,-,2,9,,,,
5,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],2,2,41,,,,
6,up,Gustavo Casenave,Jose Pescado,15,1,149,,,,
7,-,Inti-Illimani,Paloma Ausente (feat. Pablo Milanés),-,7,1,,,,
8,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),10,2,87,,,,
9,up,Ricchi E Poveri,Que Será,33,6,23,,,,
10,down,Padre Fábio,José (Joseph),9,1,114,,,,
11,-,Demis Roussos,My Only Fascination,-,3,16,,,,
12,up,Belanova,Me Pregunto,23,4,15,,,,
13,-,Paul Lenart & Billy Novick,Broadway Tango,-,13,1,,,,
14,up,Laura Pausini,En Ausencia de Ti,14,1,104,,,,
15,up,Guillermo Fernández,Tu Frialdad,18,3,45,,,,
16,-,Los Celestes,Ojos de Llanto,-,16,1,,,,
17,-,Los Huasos Quincheros,"Río, Río",-,13,1,,,,
18,-,Mirabai Ceiba,Canción de la vida - Sat Gurprasad (En Vivo) (Bonus Track),-,18,4,,,,
19,down,Brumas,"Verde, Blanca y Verde",12,12,6,,,,
20,-,Los Silver Star,Catalina la Coja,-,11,7,,,,
21,up,Los Jaivas,Mira Niñita (En Vivo),37,1,71,,,,
22,down,Toto Cutugno,El Italiano,7,1,13,,,,
23,-,Charly Black,Gyal You A Party Animal (Remix),-,9,4,,,,
24,up,Pooh,Tantos Deseos De Ella,31,7,3,,,,
25,-,Gianni Bella,Bella nimale,-,4,29,,,,
26,up,Terry Devine-King,Man Hunter,26,11,11,,,,
27,down,Los Bunkers,Quien Fuera (En Vivo),20,8,33,,,,
28,down,Orquesta Almendra,Que Rico el Mambo,11,11,3,,,,
29,-,Michel Teló,Ai Se Eu Te Pego,-,23,2,,,,
30,-,Andrés Condon,Hacia la Paz,-,12,7,,,,
31,-,Los de Ramon,La Pincoya (Pericona),-,10,16,,,,
32,down,Pooh,Pensamiento,25,4,4,,,,
