Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),6,1,47,,,,
2,-,Hollywood Film Music Orchestra,Barzil,-,1,1,,,,
3,up,Gustavo Casenave,Jose Pescado,5,1,67,,,,
4,-,Sol y Lluvia,Se Enciende Mi Vida,-,4,2,,,,
5,-,Paris Café Society,Cafe Montparnasse,-,2,16,,,,
6,-,Carlos Gardel,Mano a Mano,-,1,2,,,,
7,-,Los Paulos,Pa' Mar Adentro,-,3,6,,,,
8,-,Illapu,Aquellos Tiempos,-,5,2,,,,
9,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,9,1,,,,
10,-,Laura Pausini,En Ausencia de Ti,-,1,57,,,,
11,up,Terry Devine-King,Man Hunter,23,11,2,,,,
12,-,Los Amigos Invisibles,Ultra-Funk,-,1,14,,,,
13,-,Marvel Kids,Simon el Bobito,-,13,1,,,,
14,-,Ricardo Montaner,Fuimos,-,14,1,,,,
15,-,Inti-Illimani,Vuelvo,-,2,2,,,,
16,-,Ricardo Montaner,La Última Copa,-,16,1,,,,
17,-,Lumin,Garden,-,17,1,,,,
18,-,Sylvia Núñez,Sólo por Hoy,-,18,1,,,,
19,-,Rebeca,Taca Taca Taca,-,19,1,,,,
20,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,28,,,,
21,-,Maggi Rust,Se Me Movio el Piso,-,21,1,,,,
22,-,Chicuelo,Vino Griego,-,2,1,,,,
23,-,Nico Fidenco,Con Te Sulla Spiaggia,-,23,1,,,,
24,up,Patricio Manns,Llegó Volando,28,3,7,,,,
25,-,Illapu,Morena Esperanza,-,1,9,,,,
26,-,Los Jaivas,Mira Niñita (En Vivo),-,1,18,,,,
27,-,Carlos Gardel,El Día Que Me Quieras,-,1,5,,,,
28,-,Deep East Music,Bullet Train Brain,-,1,48,,,,
29,-,Zetaceos,Jardinero,-,20,1,,,,
30,-,Los Paz,Viento Sur a Viento Norte,-,30,1,,,,
31,-,Alberto Rey y Su Conjunto,Así Es Mi Suerte,-,31,1,,,,
32,-,Villa San Bernardo,La Bola,-,32,1,,,,
33,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,15,,,,
34,up,Elizabeth Morris & Magdalena Matthey,La Llorona,36,11,8,,,,
35,-,Sardanes,La Santa Espina,-,35,1,,,,
36,down,Terry Devine-King,Twenty First Century,33,20,2,,,,
37,-,Alberto Rey,Camino de Luna,-,13,11,,,,
38,-,Los Puntillanos,El Marinero,-,38,1,,,,
39,-,Los Bunkers,Quien Fuera (En Vivo),-,8,1,,,,
40,-,Violeta Parra,Casamiento de Negros,-,6,10,,,,
41,-,Charles Aznavour,Les comediens,-,41,1,,,,
42,-,Elizabeth Morris,Canción de Agua y Viento,-,2,3,,,,
43,-,Margot Loyola,La Vertiente (Tonada),-,6,2,,,,
44,-,Inti-illimani/Invitados especiales Quilapayùn,La exiliada del sur,-,10,3,,,,
