Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,1,7,,,,
2,down,Gustavo Casenave,Jose Pescado,1,1,32,,,,
3,-,Mercedes Sosa,Cancion Con Todos,-,3,1,,,,
4,-,Los Jaivas,Mira Niñita (En Vivo),-,1,10,,,,
5,up,Padre Fábio,José (Joseph),18,1,25,,,,
6,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,1,9,,,,
7,-,Illapu,Sobreviviendo,-,1,3,,,,
8,up,Marcus,Dança da Manivela,16,2,23,,,,
9,-,Wendy Sulca,"Cerveza, Cerveza",-,6,1,,,,
10,down,Sonico,Nanín,5,5,14,,,,
11,down,Monts,Lao a Lao (1),8,8,9,,,,
12,-,Mercedes Sosa,Al Jardin de la Republica,-,12,1,,,,
13,up,Naturally,Alone Again,22,2,23,,,,
14,-,Sonora Barón,Punta Arenas,-,3,6,,,,
15,-,Los Amigos Invisibles,Ultra-Funk,-,1,7,,,,
16,-,Los Bunkers,Ángel para un Final (En Vivo),-,2,20,,,,
17,-,Illapu,Canción y Huayano,-,17,1,,,,
18,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,6,,,,
19,-,Huasos De Algarrobal,El Rey de la Medialuna,-,7,11,,,,
20,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,7,,,,
21,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,12,,,,
22,-,Andrés Condon,Copihue (Suspiro Largo),-,9,7,,,,
23,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,23,1,,,,
24,-,Lecuona,Damisela Encantadora,-,24,1,,,,
25,-,Los Cuatro Huasos,Mantelito Blanco,-,3,6,,,,
26,-,Grupo Lafquén,Dicen que Valparaiso / Barquito de Papel / Mi Negra Me Retó a Duelo,-,26,1,,,,
27,-,Po Patiri,Hoe Hoe,-,11,3,,,,
