Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,1,1,,,,
2,-,Esther Soré,Que Me Van a Hablar de Amores,-,2,1,,,,
3,-,Zinatel,Mi Niña Golondrina,-,3,2,,,,
4,down,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,2,1,11,,,,
5,down,Padre Fábio,José (Joseph),1,1,99,,,,
6,-,Ali Lebanese,Ghaltet Omry,-,6,1,,,,
7,-,Morita Makoto,Song of Japan,-,7,1,,,,
8,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,8,2,,,,
9,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],12,2,25,,,,
10,down,Gustavo Casenave,Jose Pescado,6,1,133,,,,
11,down,Jesse Pessoa,Asi Se Baila En Chile,10,4,3,,,,
12,up,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",31,11,20,,,,
13,-,Trikawe,Albazo,-,13,2,,,,
14,up,Guillermo Fernández,Tu Frialdad,40,3,34,,,,
15,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,9,3,,,,
16,up,Voces de Tierralarga,Penas,32,8,3,,,,
17,-,Vicente Bianchi,La Noche de Chillán,-,7,7,,,,
18,down,Congreso,Con los ojos en la Calle,14,9,21,,,,
19,-,Demis Roussos,My Only Fascination,-,3,11,,,,
20,up,Bertín Osborne,Sensual,20,9,6,,,,
21,down,Laura Pausini,En Ausencia de Ti,16,1,90,,,,
22,up,Chicuelo,Vino Griego,44,2,29,,,,
23,-,Evelyn Cornejo,Los Ratones,-,4,14,,,,
24,-,Los Silver Star,Catalina la Coja,-,11,5,,,,
25,-,Violeta Parra,Casamiento de Negros,-,6,15,,,,
26,-,Antonia Parra,Canta Soledad,-,11,4,,,,
27,down,Los de Ramon,La Pincoya (Pericona),26,10,14,,,,
28,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,15,,,,
29,up,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,37,3,21,,,,
30,down,Los Jaivas,Mira Niñita (En Vivo),18,1,62,,,,
31,-,Illapu,Sincero Positivo,-,5,6,,,,
32,-,Los Cuatro Huasos,Matecito de Plata,-,8,20,,,,
33,-,Conjunto Villa San Bernardo,El Cuándo (Sarijuana),-,33,1,,,,
34,down,Los de Ramon,Camarón,22,5,13,,,,
35,up,Pablo Ilabaca,Mi Viejo,35,12,5,,,,
36,-,Txaranga Katxi,Rocio Durcal Tribute,-,14,1,,,,
37,down,Los Bunkers,Quien Fuera (En Vivo),23,8,22,,,,
38,down,Juan Carlos Salazar,Woman del Callao,25,3,7,,,,
39,-,Huylca,Reina del Tamarugal,-,8,6,,,,
