Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],6,1,10,,,,
2,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,24,,,,
3,down,Gustavo Casenave,Jose Pescado,2,1,33,,,,
4,-,Frederic Curzon,March of the Bowmen,-,4,1,,,,
5,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,5,1,,,,
6,down,Padre Fábio,José (Joseph),5,1,26,,,,
7,down,Mercedes Sosa,Cancion Con Todos,3,3,2,,,,
8,up,Los Amigos Invisibles,Ultra-Funk,15,1,8,,,,
9,-,The Chieftains,O'Sullivan's March,-,9,1,,,,
10,up,Sonico,Nanín,10,5,15,,,,
11,-,Zimbo Trio,To Live Happily,-,4,1,,,,
12,-,Los Bunkers,Ven Aquí (En Vivo),-,1,3,,,,
13,up,Naturally,Alone Again,13,2,24,,,,
14,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,14,1,,,,
15,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,10,,,,
16,-,Buenas Ondas,Buenas Ondas,-,6,1,,,,
17,-,Bowdelle,Must Watch Fun,-,11,1,,,,
18,-,Los Bunkers,No Me Hables de Sufrir (En Vivo),-,10,1,,,,
19,-,Orquesta Ritmo Tropical,Los marcianos llegaron ya,-,1,5,,,,
20,down,Marcus,Dança da Manivela,8,2,24,,,,
21,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,6,1,,,,
22,-,Los Bunkers,Deudas (En Vivo),-,22,1,,,,
23,-,Nicola Di Bari,Como Violetas,-,19,1,,,,
24,-,Los Paulos,Pa' Mar Adentro,-,3,1,,,,
25,-,Los Bunkers,Una Nube Cuelga Sobre Mí (En Vivo),-,3,2,,,,
26,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,9,2,,,,
27,down,Los Bunkers,Ángel para un Final (En Vivo),16,2,21,,,,
28,-,Los Bunkers,Pobre Corazón (En Vivo),-,28,1,,,,
29,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,14,1,66,2020-11-01,49,2020-11-22
30,-,Los Bunkers,Santiago de Chile (En Vivo),-,1,4,,,,
31,-,Huasos De Algarrobal,El Rey de la Media Luna,-,4,1,,,,
32,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,18,,,,
33,-,Los Bunkers,Canción para Mañana (En Vivo),-,33,1,,,,
34,-,Pedro Messone,Quisiera Ser,-,4,10,,,,
35,-,Vários Intérpretes,Linda Morenada,-,35,1,,,,
36,-,Kalomira,Another One Bites The Dust,-,1,1,,,,
37,down,Monts,Lao a Lao (1),11,8,10,,,,
