Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Luna,Chuchumbeando,1,1,11,,,,
2,up,Gustavo Casenave,Jose Pescado,2,1,3,,,,
3,-,Los Bunkers,Una Nube Cuelga Sobre Mí (En Vivo),-,3,1,,,,
4,-,Le procédé Guimard Delaunay,Ladymanche,-,3,2,,,,
5,up,Alberto Rey,El Martirio,12,1,11,,,,
6,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,3,9,,,,
7,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,6,1,,,,
8,-,Victor Gálvez,La Paach,-,8,1,,,,
9,-,Los Condores & Silvia Infantas,Rosita De Cachapoal (Tonada),-,9,2,,,,
10,up,Los Charros de Luchito y Rafael,Las Flores de Tu Florero,11,8,5,,,,
11,-,Violeta Parra,Casamiento de Negros,-,6,5,,,,
